﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Καρίτσης";Ιωαννίνων;1994;626;;460;;439;;"ΠΑΝΤΑΖΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΚΗ ΠΝΟΗ";157;;;1
"Κ. Καρίτσης";Ιωαννίνων;1994;626;;460;;439;;"ΜΠΕΣΙΟΣ ΣΩΤΗΡΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";151;;;
"Κ. Καρίτσης";Ιωαννίνων;1994;626;;460;;439;;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΚΑΡΙΤΣΑ 2000";131;;;
"Κ. Καρίτσης";Ιωαννίνων;1990;650;;462;;453;;"ΤΣΙΑΝΕΛΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΛΛΑΓΗ";250;;5;1
"Κ. Καρίτσης";Ιωαννίνων;1990;650;;462;;453;;"ΝΙΚΟΛΑΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";203;;2;
"Κ. Καρίτσης";Ιωαννίνων;1986;685;685;489;;484;;"ΤΣΙΑΝΕΛΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΛΛΑΓΗ";263;;5;1
"Κ. Καρίτσης";Ιωαννίνων;1986;685;685;489;;484;;"ΝΙΚΟΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";221;;2;
"Κ. Καρίτσης";Ιωαννίνων;1982;624;;438;;408;;"ΤΣΙΑΝΕΛΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΛΛΑΓΗ ΚΑΡΙΤΣΑΣ";312;;5;1
"Κ. Καρίτσης";Ιωαννίνων;1982;624;;438;;408;;"ΝΤΑΓΚΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";96;;2;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΝΟΥΣΙΑΣ ΠΟΛΥΧΡΟΝΗΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;102;;3;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΜΠΑΤΖΙΟΣ ΘΕΟΔΩΡΟΣ";"ΠΡΑΓΜΑΤΙΚΗ ΑΛΛΑΓΗ";82;;2;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΖΩΤΟΣ ΦΩΤΙΟΣ";ΣΥΝΕΡΓΑΣΙΑ;63;;;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΜΠΛΕΖΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΣΗ ΤΡΙΑΝΤΑΦΥΛΛΙΑ";61;;;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΓΕΩΡΓΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ";ΜΕΛΙΣΣΑ;46;;;
"Κ. Καρίτσης";Ιωαννίνων;1978;592;;393;;388;;"ΚΑΡΙΤΣΟΣ ΣΩΤΗΡΙΟΣ";ΠΡΟΟΔΕΥΤΙΚΟΣ;34;;;
