﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Μεσορράχης";Αρκαδίας;1994;267;;194;;192;;"ΚΑΝΕΛΛΗΣ ΣΩΚΡΑΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";108;;;1
"Κ. Μεσορράχης";Αρκαδίας;1994;267;;194;;192;;"ΤΣΙΤΣΑΣ ΙΩΑΝΝΗΣ";ΕΝΟΤΗΤΑ;84;;;
"Κ. Μεσορράχης";Αρκαδίας;1990;253;;185;;184;;"ΚΑΝΕΛΛΗΣ ΣΩΚΡΑΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";103;;5;1
"Κ. Μεσορράχης";Αρκαδίας;1990;253;;185;;184;;"ΒΕΚΙΑΡΗΣ ΓΕΩΡΓΙΟΣ";ΠΡΟΟΔΟΣ;81;;2;
"Κ. Μεσορράχης";Αρκαδίας;1986;294;294;195;;192;;"ΚΑΝΕΛΛΗΣ ΣΩΚΡΑΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";119;;5;1
"Κ. Μεσορράχης";Αρκαδίας;1986;294;294;195;;192;;"ΣΟΥΠΟΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ ΕΝΟΤΗΤΑ";73;;2;
"Κ. Μεσορράχης";Αρκαδίας;1982;281;;212;;212;;"ΣΟΥΠΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΓΕΝΙΑ";108;;5;1
"Κ. Μεσορράχης";Αρκαδίας;1982;281;;212;;212;;"ΑΣΚΟΥΝΗΣ ΑΠΟΣΤΟΛΟΣ";ΠΡΟΟΔΟΣ;104;;2;
"Κ. Μεσορράχης";Αρκαδίας;1978;241;;169;;168;;"ΑΣΚΟΥΝΗΣ ΑΠΟΣΤΟΛΟΣ";ΠΡΟΟΔΟΣ;84;;3;
"Κ. Μεσορράχης";Αρκαδίας;1978;241;;169;;168;;"ΓΡΗΓΟΡΙΟΥ ΓΡΗΓΟΡΙΟΣ";"Δημοκρατική Πωτοπορεία";84;;2;
