﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ραφήνας-Πικερμίου";Αττικής;2023;15532;15532;9489;8643;9207;8380;"ΜΠΟΥΡΝΟΥΣ ΕΥΑΓΓΕΛΟΣ";"Σύγχρονη Πολιτεία-Συνεργασία Ενεργών Πολιτών";3864;3813;6;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2023;15532;15532;9489;8643;9207;8380;"ΤΣΕΒΑ ΔΗΜΗΤΡΑ";"Μπροστά σε Νέα Πορεία για τη Ραφήνα και το Πικέρμι";2884;4567;15;1
"Δ. Ραφήνας-Πικερμίου";Αττικής;2023;15532;15532;9489;8643;9207;8380;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"Δύναμη Ανάπτυξης";1454;;2;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2023;15532;15532;9489;8643;9207;8380;"ΕΥΑΓΓΕΛΟΥ ΠΑΝΑΓΙΩΤΗΣ";"Λαϊκή Συσπείρωση Ραφήνας-Πικερμίου";549;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2023;15532;15532;9489;8643;9207;8380;"ΤΕΡΖΟΠΟΥΛΟΥ ΕΜΜΑΝΟΥΕΛΑ";"Γη και Ελευθερία";456;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΜΠΟΥΡΝΟΥΣ ΕΥΑΓΓΕΛΟΣ";"Σύγχρονη Πολιτεία";4354;4844;12;1
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΦΑΦΟΥΤΗΣ ΔΑΜΙΑΝΟΣ";"Συμμαχία Δημιουργίας";1667;3304;4;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΧΡΙΣΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δύναμη Αλλαγής";1344;;4;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΠΙΣΤΙΚΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Νέα Αρχή";1139;;3;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"Δύναμη Ανάπτυξης";1000;;3;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2019;14664;14664;10370;8499;9940;8148;"ΤΣΑΛΑΠΑΤΑΝΗΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ραφήνας-Πικερμίου";436;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΠΙΣΤΙΚΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Σύγχρονη Πολιτεία - Νέα Αρχή";2839;5372;16;1
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΑΔΑΜΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Συμμαχία Δημιουργίας";2586;3957;5;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΧΡΙΣΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δημοτική Αλλαγή Ραφήνας Πικερμίου";2247;;3;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΤΟΚΑ-ΠΕΤΣΟΠΟΥΛΟΥ ΑΜΑΛΙΑ";"Μέτωπο Ψηλα - Αξιοπρέπεια - Αλληλεγγύη - Ανατροπή";797;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"Δύναμη Ανάπτυξης";683;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2014;13206;13206;9983;10075;9698;9329;"ΤΣΑΛΑΠΑΤΑΝΗΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ραφήνας - Πικερμίου";546;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2010;11537;11539;8474;7487;8072;6968;"ΚΕΧΑΓΙΟΓΛΟΥ ΑΝΔΡΕΑΣ";"Προοδευτικό Αναπτυξιακό Μέτωπο Ενότητας (ΠΑΜΕ) για τη Ραφήνα και το Πικέρμι";3454;3154;9;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2010;11537;11539;8474;7487;8072;6968;"ΧΡΙΣΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δημοτική Αλλαγή Ραφήνας Πικερμίου";3160;3814;16;1
"Δ. Ραφήνας-Πικερμίου";Αττικής;2010;11537;11539;8474;7487;8072;6968;"ΤΣΑΛΑΠΑΤΑΝΗΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ραφήνας - Πικερμίου";798;;1;
"Δ. Ραφήνας-Πικερμίου";Αττικής;2010;11537;11539;8474;7487;8072;6968;"ΜΕΡΤΙΡΗΣ ΓΕΩΡΓΙΟΣ";"Οικόπολις για την Πόλη της Καρδιάς μας Δημοτική Κίνηση Ραφήνης";660;;1;
