﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Βουνάργου";Ηλείας;1994;1068;;831;;801;;"ΣΑΡΑΚΙΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΟΜΟΝΟΙΑ-ΕΡΓΑΣΙΑ;379;;;1
"Κ. Βουνάργου";Ηλείας;1994;1068;;831;;801;;"ΠΑΝΑΓΙΩΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΒΟΥΝΑΡΓΟΥ";216;;;
"Κ. Βουνάργου";Ηλείας;1994;1068;;831;;801;;"ΖΕΜΑΤΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";ΔΗΜΙΟΥΡΓΙΑ-ΕΝΟΤΗΤΑ;206;;;
"Κ. Βουνάργου";Ηλείας;1990;1018;;776;;762;;"ΣΑΡΑΚΙΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΟΣ ΕΡΓΑΣΙΑ";439;;5;1
"Κ. Βουνάργου";Ηλείας;1990;1018;;776;;762;;"ΚΑΡΑΜΠΑΓΙΑΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ";323;;2;
"Κ. Βουνάργου";Ηλείας;1986;1011;1011;823;;820;;"ΣΑΡΑΚΙΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΟΣ ΕΡΓΑΣΙΑ";465;;5;1
"Κ. Βουνάργου";Ηλείας;1986;1011;1011;823;;820;;"ΒΕΡΡΟΙΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ ΣΥΝΕΠΕΙΑ";355;;2;
"Κ. Βουνάργου";Ηλείας;1982;939;;716;;712;;"ΠΕΤΡΟΠΟΥΛΟΣ ΛΕΩΝΙΔΑΣ";"ΠΡΟΟΔΟΣ ΕΡΓΑΣΙΑ";360;;5;1
"Κ. Βουνάργου";Ηλείας;1982;939;;716;;712;;"ΒΕΡΡΟΙΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΛΛΑΓΗ ΔΟΜΗΣΙΣ";352;;2;
"Κ. Βουνάργου";Ηλείας;1978;847;;584;;582;;"ΠΕΤΡΟΠΟΥΛΟΣ ΛΕΩΝΙΔΑΣ";"ΠΡΟΟΔΟΣ - ΕΡΓΑΣΙΑ";277;;3;
"Κ. Βουνάργου";Ηλείας;1978;847;;584;;582;;"ΘΕΟΔΩΡΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΝΑΝΕΩΣΗ;163;;2;
"Κ. Βουνάργου";Ηλείας;1978;847;;584;;582;;"ΘΕΟΔΩΡΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΜΟΡΦΩΣΗ;142;;;
