﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Γαλατσίου";Αττικής;2023;38600;;19263;;18355;;"ΜΑΡΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Γαλάτσι Αυτοδιοίκηση για τον Άνθρωπο";13342;;25;1
"Δ. Γαλατσίου";Αττικής;2023;38600;;19263;;18355;;"ΧΑΡΑΛΑΜΠΙΔΗΣ ΓΡΗΓΟΡΙΟΣ";"Λαϊκή Συσπείρωση Γαλατσίου";2480;;5;
"Δ. Γαλατσίου";Αττικής;2023;38600;;19263;;18355;;"ΜΕΛΙΣΣΟΥΡΓΟΣ ΓΕΡΜΑΝΟΣ";"Αδέσμευτη Κίνηση Πολιτών";1442;;3;
"Δ. Γαλατσίου";Αττικής;2023;38600;;19263;;18355;;"ΣΑΠΟΥΝΑ ΑΓΓΕΛΙΚΗ";"Γαλάτσι από Κοινού";950;;2;
"Δ. Γαλατσίου";Αττικής;2023;38600;;19263;;18355;;"ΣΚΕΥΟΣ ΣΤΑΥΡΟΣ";"Εργατική Αντεπίθεση";141;;;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΜΑΡΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Αυτοδιοίκηση για τον Άνθρωπο";15300;;20;1
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΖΩΜΠΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Γαλάτσι Εδώ Ζούμε";4815;;6;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΧΑΡΑΛΑΜΠΙΔΗΣ ΓΡΗΓΟΡΙΟΣ";"Λαϊκή Συσπείρωση Γαλατσίου";1993;;3;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΣΑΠΟΥΝΑ ΑΓΓΕΛΙΚΗ";"Γαλάτσι από Κοινού";1092;;2;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΖΕΡΒΑ-ΓΚΙΟΥΡΤΖΙΑΝ ΕΛΕΝΗ";"Γαλάτσι του Αύριο";943;;1;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΠΑΝΑΓΙΩΤΟΥ ΣΠΥΡΙΔΩΝ";"Γαλάτσι ο Τόπος μου";635;;1;
"Δ. Γαλατσίου";Αττικής;2019;38414;;25900;;24943;;"ΣΚΕΥΟΣ ΣΤΑΥΡΟΣ";"Εργατική Αντεπίθεση";165;;;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΤΣΙΡΟΣ ΚΥΡΙΑΚΟΣ";"Ανεξάρτητη Δημοτική Κίνηση Γαλατσίου - Δημοκρατική Συνεργασία Πολιτών";6687;9818;5;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΜΑΡΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Αυτοδιοίκηση για τον Άνθρωπο";5794;12930;20;1
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΠΡΩΤΟΝΟΤΑΡΙΟΣ ΕΜΜΑΝΟΥΗΛ";"Μαζί Μπορούμε για το Γαλάτσι";3175;;2;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΜΑΓΚΑΝΑΡΗΣ ΝΙΚΟΛΑΟΣ";"Γαλάτσι - Νέα Αρχή";3085;;2;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΠΑΝΑΓΙΩΤΟΥ ΣΠΥΡΙΔΩΝ";"Ενότητα για την Ανατροπή";3047;;2;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΧΑΡΑΛΑΜΠΙΔΗΣ ΓΡΗΓΟΡΙΟΣ";"Λαϊκή Συσπείρωση Γαλατσίου";2268;;2;
"Δ. Γαλατσίου";Αττικής;2014;36419;36419;25236;25932;24249;22748;"ΣΚΕΥΟΣ ΣΤΑΥΡΟΣ";"Δημοτική Κίνηση ""Εργατική Αντεπίθεση""";193;;;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΤΣΙΡΟΣ ΚΥΡΙΑΚΟΣ";"Ανεξάρτητη Δημοτική Κίνηση Γαλατσίου - Δημοκρατική Συνεργασία Πολιτών";7713;8999;20;1
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΤΟΥΝΤΑΣ ΘΕΟΔΩΡΟΣ";"Ανεξάρτητη Ανανεωτική Κίνηση Γαλάτσι 21ος Αιώνας";5736;5836;7;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΧΑΡΑΛΑΜΠΙΔΗΣ ΓΡΗΓΟΡΙΟΣ";"Λαϊκή Συσπείρωση Γαλατσίου";2648;;2;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΖΕΡΒΑ-ΓΚΙΟΥΡΤΖΙΑΝ ΕΛΕΝΗ";"Πρωτοβουλία Πολιτών Πράσινο Γαλάτσι";1815;;1;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΚΑΠΕΛΗΣ ΓΕΩΡΓΙΟΣ";"Ανεξάρτητη Ανανεωτική Δημοκρατική Κίνηση Γαλατσίου";1052;;1;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΑΥΛΩΝΙΤΗ ΕΛΕΝΗ";"Πολίτες σε Δράση";1015;;1;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΠΑΠΑΔΟΚΩΣΤΟΠΟΥΛΟΣ ΑΡΙΣΤΕΙΔΗΣ";"Δημοτική Κίνηση Γαλατσίου Άλλος Δρόμος για μια Κοινωνία Αλληλεγγύης και Συμμετοχής";767;;1;
"Δ. Γαλατσίου";Αττικής;2010;35421;34919;22299;16824;20926;14835;"ΣΚΕΥΟΣ ΣΤΑΥΡΟΣ";"Δημοτική Κίνηση ""Εργατική Αντεπίθεση""";180;;0;
"Δ. Γαλατσίου";Αττικής;2006;33510;;26915;;25254;;"ΤΣΙΡΟΣ ΚΥΡΙΑΚΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ-ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ";11253;;16;1
"Δ. Γαλατσίου";Αττικής;2006;33510;;26915;;25254;;"ΤΟΥΝΤΑΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΑΛΑΤΣΙΟΥ";9826;;8;
"Δ. Γαλατσίου";Αττικής;2006;33510;;26915;;25254;;"ΧΑΡΑΛΑΜΠΙΔΗΣ ΓΡΗΓΟΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ";2311;;2;
"Δ. Γαλατσίου";Αττικής;2006;33510;;26915;;25254;;"ΑΥΛΩΝΙΤΟΥ ΕΛΕΝΗ";"ΠΟΛΙΤΕΣ ΣΕ ΔΡΑΣΗ";1864;;1;
"Δ. Γαλατσίου";Αττικής;2002;32651;32641;26956;25508;25204;22253;"ΤΟΥΝΤΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙ 21ΟΣ ΑΙΩΝΑΣ";8399;12537;15;1
"Δ. Γαλατσίου";Αττικής;2002;32651;32641;26956;25508;25204;22253;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΔΗΜΟΥ ΓΑΛΑΤΣΙΟΥ";7649;9716;6;
"Δ. Γαλατσίου";Αττικής;2002;32651;32641;26956;25508;25204;22253;"ΑΡΓΥΡΟΣ ΓΕΩΡΓΙΟΣ";ΓΑΛΑΤΣΙ-ΠΡΩΤΟΠΟΡΙΑ;6449;;3;
"Δ. Γαλατσίου";Αττικής;2002;32651;32641;26956;25508;25204;22253;"ΑΣΦΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ ΕΝΩΤΙΚΟΣ ΑΓΩΝΙΣΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΑΛΑΤΣΙΟΥ";2707;;1;
"Δ. Γαλατσίου";Αττικής;1998;24404;24329;19750;18708;18067;16059;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΔΗΜΟΥ ΓΑΛΑΤΣΙΟΥ";8750;8996;15;1
"Δ. Γαλατσίου";Αττικής;1998;24404;24329;19750;18708;18067;16059;"ΑΡΓΥΡΟΣ ΓΕΩΡΓΙΟΣ";"ΓΑΛΑΤΣΙ - ΠΡΩΤΟΠΟΡΙΑ";5396;7063;8;
"Δ. Γαλατσίου";Αττικής;1998;24404;24329;19750;18708;18067;16059;"ΜΙΜΗΓΙΑΝΝΗΣ ΗΛΙΑΣ";"ΕΝΩΤΙΚΗ ΠΡΟΟΠΤΙΚΗ ΓΑΛΑΤΣΙΟΥ";2054;;1;
"Δ. Γαλατσίου";Αττικής;1998;24404;24329;19750;18708;18067;16059;"ΑΣΦΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ (Δ.Α.Κ.)";1867;;1;
"Δ. Γαλατσίου";Αττικής;1994;22366;22366;18594;;17126;;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΔΗΜΟΥ ΓΑΛΑΤΣΙΟΥ";10016;;15;1
"Δ. Γαλατσίου";Αττικής;1994;22366;22366;18594;;17126;;"ΑΡΓΥΡΟΣ ΓΕΩΡΓΙΟΣ";ΓΑΛΑΤΣΙ-ΠΡΩΤΟΠΟΡΙΑ;3943;;6;
"Δ. Γαλατσίου";Αττικής;1994;22366;22366;18594;;17126;;"ΛΕΒΟΓΙΑΝΝΗΣ ΝΙΚΟΛΑΟΣ";"ΣΥΣΠΕΙΡΩΣΗ ΔΗΜΟΤΩΝ ΓΙΑ ΤΟ ΓΑΛΑΤΣΙ";1634;;2;
"Δ. Γαλατσίου";Αττικής;1994;22366;22366;18594;;17126;;"ΑΣΦΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ";1533;;2;
"Δ. Γαλατσίου";Αττικής;1990;19100;19100;16110;;15361;;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ";8902;;15;1
"Δ. Γαλατσίου";Αττικής;1990;19100;19100;16110;;15361;;"ΑΡΓΥΡΟΣ ΓΕΩΡΓΙΟΣ";"ΓΑΛΑΤΣΙ - ΠΡΩΤΟΠΟΡΙΑ";4089;;7;
"Δ. Γαλατσίου";Αττικής;1990;19100;19100;16110;;15361;;"ΑΣΦΗΣ ΧΑΡΑΛΑΜΠΟΣ";"Νέα Πορεία Αυτοδιοίκηση Δημοκρατικών Αρχών";1715;;2;
"Δ. Γαλατσίου";Αττικής;1990;19100;19100;16110;;15361;;"ΧΑΤΖΟΥΔΗΣ ΝΕΣΤΩΡ";"Δημοκρατική Ενότητα Γαλατσίου";655;;1;
"Δ. Γαλατσίου";Αττικής;1986;17394;17394;14724;14495;14271;13320;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";6435;8566;15;1
"Δ. Γαλατσίου";Αττικής;1986;17394;17394;14724;14495;14271;13320;"ΓΡΑΤΣΙΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ";4222;4754;7;
"Δ. Γαλατσίου";Αττικής;1986;17394;17394;14724;14495;14271;13320;"ΦΑΤΟΥΡΟΣ ΦΡΑΝΤΖΕΣΚΟΣ";"ΑΛΛΑΓΗ ΔΗΜΙΟΥΡΓΙΑ";2783;;3;
"Δ. Γαλατσίου";Αττικής;1986;17394;17394;14724;14495;14271;13320;"ΜΙΜΗΓΙΑΝΝΗΣ ΗΛΙΑΣ";"ΔΗΜΟΚΡΑΤΙΚΟ ΓΑΛΑΤΣΙ";831;;0;
"Δ. Γαλατσίου";Αττικής;1982;13577;13577;11501;;11255;;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΓΑΛΑΤΣΙΟΥ";6287;;15;1
"Δ. Γαλατσίου";Αττικής;1982;13577;13577;11501;;11255;;"ΧΑΤΖΟΥΔΗΣ ΝΕΣΤΩΡ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΓΑΛΑΤΣΙΟΥ";2592;;5;
"Δ. Γαλατσίου";Αττικής;1982;13577;13577;11501;;11255;;"ΚΟΥΤΣΟΓΙΑΝΝΗΣ ΣΩΤΗΡΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΓΑΛΑΤΣΙΟΥ";2376;;5;
"Δ. Γαλατσίου";Αττικής;1978;10566;10566;8692;0;8505;0;"ΠΑΠΑΔΙΟΝΥΣΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ Δ.ΓΑΛΑΤΣΙ";5768;;13;
"Δ. Γαλατσίου";Αττικής;1978;10566;10566;8692;0;8505;0;"ΛΙΝΑΡΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΥΠΕΡΚΟΜΜΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΑΛΑΤΣΙΟΥ";1815;;6;
"Δ. Γαλατσίου";Αττικής;1978;10566;10566;8692;0;8505;0;"ΘΕΟΔΩΡΟΥ ΙΩΑΝΝΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΠΡΟΟΔΕΥΤΙΚΩΝ ΔΥΝΑΜΕΩΝ ΓΑΛΑΤΣΙΟΥ";922;;0;
