﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Καρδίτσης";Καρδίτσης;2023;49813;;29097;;28146;;"ΤΣΙΑΚΟΣ ΒΑΣΙΛΕΙΟΣ";"Καρδίτσα ο Τόπος μας";13849;;21;1
"Δ. Καρδίτσης";Καρδίτσης;2023;49813;;29097;;28146;;"ΓΕΝΝΑΔΙΟΣ ΙΩΑΝΝΗΣ";"Συνεργασία Ευθύνης - Η Καρδίτσα Μπροστά";6925;;7;
"Δ. Καρδίτσης";Καρδίτσης;2023;49813;;29097;;28146;;"ΓΑΖΟΣ ΕΚΤΟΡΑΣ";"Λαϊκή Συσπείρωση Καρδίτσας";4760;;5;
"Δ. Καρδίτσης";Καρδίτσης;2023;49813;;29097;;28146;;"ΞΥΛΟΜΕΝΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αλλαγή στην Πράξη";2612;;2;
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΤΣΙΑΚΟΣ ΒΑΣΙΛΕΙΟΣ";"Καρδίτσα ο τόπος μας";12531;14193;13;1
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΑΛΕΞΑΚΟΣ ΦΩΤΙΟΣ";"Ανεξάρτητη Προοδευτική Συμμαχία Πολιτών Καρδίτσας";8467;6564;9;
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΠΑΠΑΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δυνατή Καρδίτσα";5696;;6;
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΚΡΑΝΙΑΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Καρδίτσας";2429;;3;
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΓΚΑΒΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Καρδίτσα από την Αρχή";935;;1;
"Δ. Καρδίτσης";Καρδίτσης;2019;51507;51507;32686;22016;30773;20757;"ΣΧΟΡΕΤΣΑΝΙΤΗΣ ΗΛΙΑΣ";"ΝΕΑ ΕΛΛΑΔΑ ΣΗΚΩΝΕΤΑΙ ΤΩΡΑ (Ν.Ε.Σ.ΤΩΡ.)";715;;1;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΠΑΠΑΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δυνατή Καρδίτσα - Το αξίζουμε";10950;12355;7;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΑΛΕΞΑΚΟΣ ΦΩΤΙΟΣ";"Ανεξάρτητη Προοδευτική Συμμαχία Πολιτών Καρδίτσας";9275;15331;20;1
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΒΑΡΕΛΑΣ ΒΑΪΟΣ";ΚΑΡ.ΠΟ.Σ.;5028;;3;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΛΕΜΑΣ ΕΥΑΓΓΕΛΟΣ";" Καρδίτσα - Ώρα Δημιουργίας και Αναγέννησης";3592;;2;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΚΡΑΝΙΑΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Καρδίτσας";2565;;1;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΣΧΟΡΕΤΣΑΝΙΤΗΣ ΗΛΙΑΣ";"Νέα Ελλάδα Σηκώνεται Τώρα (Ν.Ε.Σ.ΤΩΡ.)";996;;;
"Δ. Καρδίτσης";Καρδίτσης;2014;51903;51903;34553;32138;33291;27686;"ΚΑΤΣΑΡΑΣ ΣΤΕΦΑΝΟΣ";"Καρδίτσα Μας";885;;;
"Δ. Καρδίτσης";Καρδίτσης;2010;52035;52131;36218;27216;34293;24840;"ΠΑΠΑΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δυνατή Καρδίτσα";10562;13502;20;1
"Δ. Καρδίτσης";Καρδίτσης;2010;52035;52131;36218;27216;34293;24840;"ΒΕΡΙΛΛΗΣ ΔΟΜΗΝΙΚΟΣ";"Δημοτική Ανανέωση";9047;11338;6;
"Δ. Καρδίτσης";Καρδίτσης;2010;52035;52131;36218;27216;34293;24840;"ΤΕΓΟΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Καρδίτσας";7744;;4;
"Δ. Καρδίτσης";Καρδίτσης;2010;52035;52131;36218;27216;34293;24840;"ΑΡΧΟΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"Ανεξάρτητη Δημοτική Συνεργασία Καρδίτσας";6099;;3;
"Δ. Καρδίτσης";Καρδίτσης;2010;52035;52131;36218;27216;34293;24840;"ΠΑΥΛΟΥ ΕΥΦΡΟΣΥΝΗ";"Καρδίτσα Πόλη της Αλληλεγγύης";841;;0;
"Δ. Καρδίτσης";Καρδίτσης;2006;29977;29875;23423;20437;21869;19055;"ΤΕΓΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΚΑΡΔΙΤΣΑ";8378;9299;7;
"Δ. Καρδίτσης";Καρδίτσης;2006;29977;29875;23423;20437;21869;19055;"ΒΕΡΙΛΛΗΣ ΔΟΜΗΝΙΚΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";6295;9756;16;1
"Δ. Καρδίτσης";Καρδίτσης;2006;29977;29875;23423;20437;21869;19055;"ΠΑΛΑΜΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΚΑΡΔΙΤΣΑΣ";5836;;4;
"Δ. Καρδίτσης";Καρδίτσης;2006;29977;29875;23423;20437;21869;19055;"ΜΠΟΥΓΟΥΛΙΑΣ ΑΠΟΣΤΟΛΟΣ";"ΑΥΤΟΔΙΟΙΚΗΤΙΚΗ ΑΛΛΑΓΗ";1360;;;
"Δ. Καρδίτσης";Καρδίτσης;2002;31642;;23466;;22235;;"ΤΕΓΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΚΑΡΔΙΤΣΑ";11566;;19;1
"Δ. Καρδίτσης";Καρδίτσης;2002;31642;;23466;;22235;;"ΚΑΝΤΑΡΤΖΗΣ ΑΘΑΝΑΣΙΟΣ";"ΚΑΡΔΙΤΣΑ ΝΕΑ ΠΡΟΟΠΤΙΚΗ";9668;;11;
"Δ. Καρδίτσης";Καρδίτσης;2002;31642;;23466;;22235;;"ΚΑΡΔΑΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΜΕΤΩΠΟ ΓΙΑ ΤΗΝ ΚΑΡΔΙΤΣΑ";1001;;1;
"Δ. Καρδίτσης";Καρδίτσης;1998;27116;;20568;;19452;;"ΤΕΓΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΚΑΡΔΙΤΣΑ";10312;;19;1
"Δ. Καρδίτσης";Καρδίτσης;1998;27116;;20568;;19452;;"ΚΑΝΤΑΡΤΖΗΣ ΑΘΑΝΑΣΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΚΑΡΔΙΤΣΑ - 21ος ΑΙΩΝΑΣ";8363;;11;
"Δ. Καρδίτσης";Καρδίτσης;1998;27116;;20568;;19452;;"ΕΥΘΥΜΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΚΑΡΔΙΤΣΑ";777;;1;
"Δ. Καρδίτσης";Καρδίτσης;1994;18928;18928;14061;12481;13364;11066;"ΚΑΝΤΑΡΤΖΗΣ ΑΘΑΝΑΣΙΟΣ";"ΚΑΡΔΙΤΣΑ-ΟΡΑΜΑ ΚΑΙ ΔΗΜΙΟΥΡΓΙΑ";5367;6030;15;1
"Δ. Καρδίτσης";Καρδίτσης;1994;18928;18928;14061;12481;13364;11066;"ΧΡΙΣΤΟΥΛΑΣ ΠΕΛΟΠΙΔΑΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";4303;5036;6;
"Δ. Καρδίτσης";Καρδίτσης;1994;18928;18928;14061;12481;13364;11066;"ΤΕΓΟΣ ΧΡΗΣΤΟΣ";"ΡΙΖΟΣΠΑΣΤΙΚΗ ΚΙΝΗΣΗ ΓΙΑ ΤΗΝ ΚΑΡΔΙΤΣΑ";3694;;4;
"Δ. Καρδίτσης";Καρδίτσης;1990;17990;17990;13484;;13182;;"ΚΑΝΤΑΡΤΖΗΣ ΑΘΑΝΑΣΙΟΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";7744;;12;1
"Δ. Καρδίτσης";Καρδίτσης;1990;17990;17990;13484;;13182;;"ΠΑΠΑΒΑΡΣΑΜΗΣ ΣΤΕΦΑΝΟΣ";"ΚΑΡΔΙΤΣΑ ΝΕΑ ΠΟΡΕΙΑ";5438;;7;
"Δ. Καρδίτσης";Καρδίτσης;1986;17334;17334;13234;12399;13073;12162;"ΑΡΧΟΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝ. ΣΥΝ. ΚΑΡΔΙΤΣΑΣ";5387;7503;12;1
"Δ. Καρδίτσης";Καρδίτσης;1986;17334;17334;13234;12399;13073;12162;"ΠΑΠΑΒΑΡΣΑΜΗΣ ΣΤΕΦΑΝΟΣ";"ΚΑΡΔΙΤΣΑ - ΝΕΑ ΠΟΡΕΙΑ";4094;4659;4;
"Δ. Καρδίτσης";Καρδίτσης;1986;17334;17334;13234;12399;13073;12162;"ΜΠΡΑΚΑΤΣΟΥΛΑΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";3592;;3;
"Δ. Καρδίτσης";Καρδίτσης;1982;15724;15724;11891;11049;11766;10469;"ΑΡΧΟΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";4045;5361;12;1
"Δ. Καρδίτσης";Καρδίτσης;1982;15724;15724;11891;11049;11766;10469;"ΣΑΜΩΝΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3983;5108;4;
"Δ. Καρδίτσης";Καρδίτσης;1982;15724;15724;11891;11049;11766;10469;"ΜΑΥΡΟΓΙΩΡΓΟΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΣΥΝΑΓΕΡΜΟΣ";3738;;3;
"Δ. Καρδίτσης";Καρδίτσης;1978;14441;14441;10212;0;10003;0;"ΓΙΟΥΤΣΙΚΟΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5369;;13;
"Δ. Καρδίτσης";Καρδίτσης;1978;14441;14441;10212;0;10003;0;"ΜΑΥΡΟΓΙΩΡΓΟΣ ΙΩΑΝΝΗΣ";"ΕΡΓΑ ΠΡΟΟΔΟΣ";4634;;6;
