﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΛΥΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δημιουργική Ανατροπή";6304;7258;4;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΔΙΑΜΑΝΤΟΠΟΥΛΟΣ ΣΠΥΡΙΔΩΝ";ΜΑΖΟΙ;3029;7836;17;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΚΑΡΑΠΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Μεσολόγγι Ξανά Μπροστά";2672;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΔΑΣΚΑΛΗ ΟΛΓΑ";"Ισχυρός Δήμος, Δυνατές Κοινότητες, Ευημερία Πολιτών";2257;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΒΑΣΙΛΕΙΟΥ ΣΠΥΡΙΔΩΝ";"Ελπίδα για το Αύριο";2249;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΤΑΜΑ - ΑΝάταση - ΤΑυτότητα - ΜΑχητικότητα";2130;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΠΑΤΡΙΝΟΥ ΒΑΣΙΛΙΚΗ";"Λαϊκή Συσπείρωση Μεσολογγίου";1227;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2023;34636;34636;21456;15861;20934;15094;"ΛΥΡΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανάπτυξη για Όλους";1066;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2019;36013;36013;22907;20076;21684;19396;"ΚΑΡΑΠΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Δήμος για τα παιδιά μας";9411;8171;14;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2019;36013;36013;22907;20076;21684;19396;"ΛΥΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δημιουργική Ανατροπή";9174;11225;14;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2019;36013;36013;22907;20076;21684;19396;"ΣΚΑΡΜΟΥΤΣΟΣ ΠΑΝΤΕΛΗΣ";"Συμμαχία για το Μέλλον";1925;;3;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2019;36013;36013;22907;20076;21684;19396;"ΓΕΡΟΛΥΜΑΤΟΣ ΕΥΘΥΜΙΟΣ";"Λαϊκή Συσπείρωση Μεσολογγίου";880;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2019;36013;36013;22907;20076;21684;19396;"ΚΟΤΣΟΡΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";"Φόρουμ Ενεργών Πολιτών";294;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΜΟΥΡΚΟΥΣΗΣ ΝΙΚΟΛΑΟΣ";"Συνεργασία Πολιτών";5474;9096;4;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΚΑΡΑΠΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Δήμος για τα παιδιά μας";5453;9520;20;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Αλλαγή Πορείας στο Δήμο Ι.Π. Μεσολογγίου";2852;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Η Κοινωνία Μπροστά";2641;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΤΕΓΑΣ ΙΩΑΝΝΗΣ";"Σύγχρονη Πόλη";2002;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΑΝΤΩΝΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ξανά Μπροστά";1915;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΜΑΡΓΑΡΙΤΗΣ ΘΕΟΔΩΡΟΣ";"Λαϊκή Συσπείρωση";1032;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2014;36369;36369;23146;21560;22384;18616;"ΜΑΚΡΗΣ ΔΗΜΗΤΡΙΟΣ";"Ελληνική Αυγή";1015;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Αλλαγή Πορείας";4895;8220;20;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΠΡΕΒΕΖΑΝΟΣ ΓΕΩΡΓΙΟΣ";"Πορεία Δημιουργίας";4885;8020;4;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΜΟΥΡΚΟΥΣΗΣ ΝΙΚΟΛΑΟΣ";"Το Μέλλον Είναι Τώρα";4818;;4;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"Όραμα - Δημιουργία";4119;;3;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΜΑΡΓΑΡΙΤΗΣ ΘΕΟΔΩΡΟΣ";"Λαϊκή Συσπείρωση";1724;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2010;36543;36651;22388;17356;21245;16240;"ΜΠΡΟΥΜΑΣ ΒΑΣΙΛΕΙΟΣ";"Μέτωπο Ελεύθερων Δημοτών";804;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΟΡΑΜΑ - ΔΗΜΙΟΥΡΓΙΑ";3508;6514;13;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΠΡΕΒΕΖΑΝΟΣ ΓΕΩΡΓΙΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";3055;4009;3;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΤΕΓΑΣ ΙΩΑΝΝΗΣ";"ΣΥΓΧΡΟΝΗ ΠΟΛΗ";2324;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΜΟΥΡΚΟΥΣΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΕΣ ΙΔΕΕΣ ΚΙΝΗΣΗ ΗΘΟΥΣ";1792;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΠΑΠΑΘΕΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΔΕΣΜΕΥΤΟΙ ΠΟΛΙΤΕΣ";1250;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2006;17404;17388;12871;11110;12339;10523;"ΜΑΡΓΑΡΙΤΗΣ ΘΕΟΔΩΡΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ";410;;;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2002;17726;17703;12763;11951;12212;11381;"ΠΡΕΒΕΖΑΝΟΣ ΓΕΩΡΓΙΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";5381;6140;14;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2002;17726;17703;12763;11951;12212;11381;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΜΕΣΟΛΟΓΓΙ - ΟΡΑΜΑ - ΔΗΜΙΟΥΡΓΙΑ";4453;5241;7;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2002;17726;17703;12763;11951;12212;11381;"ΠΑΠΑΘΕΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΔΕΣΜΕΥΤΟΙ ΠΟΛΙΤΕΣ Ι.Π. ΜΕΣΟΛΟΓΓΙΟΥ";1667;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;2002;17726;17703;12763;11951;12212;11381;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ";711;;0;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1998;17125;17136;11731;10842;11122;10093;"ΡΕΠΑΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΑΝΑΠΤΥΞΗ - ΔΗΜΙΟΥΡΓΙΑ";4638;5091;14;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1998;17125;17136;11731;10842;11122;10093;"ΠΑΛΚΟΓΙΑΝΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΑ ΕΠΟΧΗ";3533;5002;6;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1998;17125;17136;11731;10842;11122;10093;"ΑΤΣΑΛΑΚΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΜΕΝΟΙ ΜΕΣΟΛΟΓΓΙΤΕΣ - ΑΡΑΚΥΝΘΙΟΙ - ΕΥΗΝΙΟΙ";1902;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1998;17125;17136;11731;10842;11122;10093;"ΔΙΑΜΑΝΤΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΕΥΗΝΟΥ";861;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1998;17125;17136;11731;10842;11122;10093;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΤΙΣΤΑΣΗ";188;;;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1994;10147;10147;7343;6518;7025;5971;"ΡΕΠΑΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΟΛΟΙ ΓΙΑ ΤΟ ΜΕΣΟΛΟΓΓΙ";2641;2960;4;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1994;10147;10147;7343;6518;7025;5971;"ΠΑΛΚΟΓΙΑΝΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΜΑΖΙ ΓΙΑ ΝΕΑ ΕΠΟΧΗ";2020;3011;12;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1994;10147;10147;7343;6518;7025;5971;"ΑΤΣΑΛΑΚΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΜΕΝΟΙ ΜΕΣΟΛΟΓΓΙΤΕΣ";1691;;3;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1994;10147;10147;7343;6518;7025;5971;"ΜΟΥΡΚΟΥΣΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΥΠΕΡΚΟΜΜΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";405;;;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1994;10147;10147;7343;6518;7025;5971;"ΜΑΣΑΟΥΤΗΣ ΙΩΑΝΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΜΕΣΟΛΟΓΓΙΟΥ";268;;;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1990;9853;9853;7180;;6982;;"ΡΕΠΑΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΟΛΟΙ ΓΙΑ ΤΟ ΜΕΣΟΛΛΟΓΙ";3547;;12;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1990;9853;9853;7180;;6982;;"ΒΟΥΛΓΑΡΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΟΤΗΤΑ ΜΕΣΟΛΟΓΓΙΤΩΝ";2960;;6;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1990;9853;9853;7180;;6982;;"ΚΟΤΣΑΡΗΣ ΗΛΙΑΣ";"ΟΛΟΙ ΕΜΠΡΟΣ ΓΙΑ ΤΟ ΜΕΣΟΛΟΓΓΙ ΑΝΕΞΑΡΤΗΤΟΣ";475;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1986;9891;9891;7267;7161;7147;6939;"ΠΑΛΚΟΓΙΑΝΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΜΕΣΟΛΟΓΓΙ ΝΕΑ ΠΝΟΗ";3128;3425;6;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1986;9891;9891;7267;7161;7147;6939;"ΖΩΓΡΑΦΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟ ΜΕΣΟΛΟΓΓΙ - ΣΥΜΜΕΤΟΧΗ";2877;3514;12;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1986;9891;9891;7267;7161;7147;6939;"ΜΠΕΝΑΤΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1142;;1;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1982;9093;9093;6863;6351;6788;6205;"ΑΝΤΩΝΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟ ΜΕΣΟΛΟΓΓΙ";3247;3885;12;1
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1982;9093;9093;6863;6351;6788;6205;"ΧΡΟΝΗΣ ΝΙΚΟΛΑΟΣ";"ΕΛΕΥΘΕΡΟ ΜΕΣΟΛΟΓΓΙ";2173;2320;5;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1982;9093;9093;6863;6351;6788;6205;"ΡΕΠΑΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1368;;2;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1978;8199;8199;5570;;5513;;"ΑΝΤΩΝΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟ ΜΕΣΟΛΟΓΓΙ";2925;;11;
"Δ. Ιεράς Πόλεως Μεσολογγίου";Αιτωλοακαρνανίας;1978;8199;8199;5570;;5513;;"ΤΣΟΥΚΑΛΟΣ ΓΕΩΡΓΙΟΣ";"ΖΩΗ ΣΤΟ ΜΕΣΟΛΟΓΓΙ";2588;;5;
