﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Κυριακίου";Βοιωτίας;2006;2265;;2001;;1950;;"ΛΑΖΑΡΟΥ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";589;;7;1
"Κ. Κυριακίου";Βοιωτίας;2006;2265;;2001;;1950;;"ΑΓΓΕΛΟΥ ΙΩΑΝΝΗΣ";"ΝΕΑ ΠΟΡΕΙΑ ΓΙΑ ΤΟ ΚΥΡΙΑΚΙ";518;;2;
"Κ. Κυριακίου";Βοιωτίας;2006;2265;;2001;;1950;;"ΚΑΡΡΑΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΟΤΗΤΑ ΚΥΡΙΑΚΙΟΥ";506;;1;
"Κ. Κυριακίου";Βοιωτίας;2006;2265;;2001;;1950;;"ΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΕΝΟΤΗΤΑ ΓΙΑ ΤΟ ΚΥΡΙΑΚΙ";337;;1;
"Κ. Κυριακίου";Βοιωτίας;2002;2282;;2071;;2013;;"ΚΑΡΡΑΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΟΤΗΤΑ ΚΥΡΙΑΚΙΟΥ";774;;6;1
"Κ. Κυριακίου";Βοιωτίας;2002;2282;;2071;;2013;;"ΛΑΖΑΡΟΥ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";755;;2;
"Κ. Κυριακίου";Βοιωτίας;2002;2282;;2071;;2013;;"ΑΓΓΕΛΟΥ ΙΩΑΝΝΗΣ";"ΚΟΙΝΟΤΙΚΗ ΔΗΜΙΟΥΡΓΙΑ";484;;1;
"Κ. Κυριακίου";Βοιωτίας;1998;2400;;2065;;1994;;"ΛΑΖΑΡΟΥ ΓΕΩΡΓΙΟΣ";;877;;6;1
"Κ. Κυριακίου";Βοιωτίας;1998;2400;;2065;;1994;;"ΓΚΩΝΙΑΣ ΝΙΚΟΛΑΟΣ";;567;;2;
"Κ. Κυριακίου";Βοιωτίας;1998;2400;;2065;;1994;;"ΚΑΡΡΑΣ ΙΩΑΝΝΗΣ";;550;;1;
"Κ. Κυριακίου";Βοιωτίας;1994;2287;;2042;;1996;;"ΚΑΡΡΑΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";718;;;1
"Κ. Κυριακίου";Βοιωτίας;1994;2287;;2042;;1996;;"ΛΑΖΑΡΟΥ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";681;;2;
"Κ. Κυριακίου";Βοιωτίας;1994;2287;;2042;;1996;;"ΚΟΣΚΟΒΟΛΗΣ ΛΟΥΚΑΣ";ΚΥΡΙΑΚΙ;597;;5;
"Κ. Κυριακίου";Βοιωτίας;1990;2165;;1950;;1859;;"ΤΣΟΥΡΑΣ ΝΙΚΟΛΑΟΣ";"ΤΟ ΚΥΡΙΑΚΙ";1151;;5;1
"Κ. Κυριακίου";Βοιωτίας;1990;2165;;1950;;1859;;"ΛΑΖΑΡΟΥ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ-ΔΗΜΙΟΥΡΓΙΑ";708;;2;
"Κ. Κυριακίου";Βοιωτίας;1990;2165;;1950;;1859;;"ΚΑΡΑΛΗΣ ΛΟΥΚΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";;;;
"Κ. Κυριακίου";Βοιωτίας;1986;2104;2104;1963;;1944;;"ΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";881;;6;1
"Κ. Κυριακίου";Βοιωτίας;1986;2104;2104;1963;;1944;;"ΤΣΟΥΡΑΣ ΝΙΚΟΛΑΟΣ";"ΑΔΕΣΜ ΚΟΙΝΟΤ ΣΥΝΔ ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";814;;3;
"Κ. Κυριακίου";Βοιωτίας;1986;2104;2104;1963;;1944;;"ΚΟΤΣΩΝΑΣ ΑΧΙΛΛΕΑΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΚΥΡΙΑΚΙΟΥ";249;;;
"Κ. Κυριακίου";Βοιωτίας;1982;1939;;1789;;1766;;"ΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";1032;;6;1
"Κ. Κυριακίου";Βοιωτίας;1982;1939;;1789;;1766;;"ΜΙΧΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΚΙΝΗΣΗ ΠΡΟΟΔΕΥΤΙΚΩΝ ΝΕΩΝ";734;;3;
"Κ. Κυριακίου";Βοιωτίας;1978;1788;;1589;;1567;;"ΚΑΡΑΛΗΣ ΛΟΥΚΑΣ";"ΤΟ ΚΥΡΙΑΚΙ";714;;6;
"Κ. Κυριακίου";Βοιωτίας;1978;1788;;1589;;1567;;"ΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"Προοδευτική Κίνηση Αλλαγής";682;;3;
"Κ. Κυριακίου";Βοιωτίας;1978;1788;;1589;;1567;;"ΤΣΟΥΡΑΣ ΛΟΥΚΑΣ";Φλυγόνιον;171;;;
