﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΤΖΙΤΖΙΚΩΣΤΑΣ ΑΠΟΣΤΟΛΟΣ-ΙΩΑΝΝΗΣ";"Αλληλεγγύη - Δυναμώνουμε τη Μακεδονία";491967;;40;1
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΠΑΠΑΣΤΕΡΓΙΟΥ ΧΡΗΣΤΟΣ";"Πράξεις για τη Μακεδονία";86608;;7;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΑΒΡΑΜΟΠΟΥΛΟΣ ΣΩΤΗΡΙΟΣ";"Λαϊκή Συσπείρωση Κεντρικής Μακεδονίας";65021;;5;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΜΥΛΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αλλαγή στην Περιφέρεια Κεντρικής Μακεδονίας";58416;;5;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΚΥΡΙΛΛΙΔΗΣ ΔΗΜΟΣ";"Μακεδονία Μπροστά - Δήμος Κυριλίδης";32612;;2;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΡΟΚΟΣ ΒΑΣΙΛΕΙΟΣ";Συν-Εργασία;31595;;;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΓΚΑΝΟΥΛΗΣ ΦΙΛΙΠΠΟΣ";"Οικολογία - Πράσινη Λύση";19763;;;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΧΑΡΑΛΑΜΠΙΔΟΥ ΔΕΣΠΟΙΝΑ";"Συμμαχία Αντίστασης και Ανατροπής";15816;;;
"Κεντρικής Μακεδονίας";2023;1659621;;877890;;816193;;"ΑΓΑΠΗΤΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανταρσία στην Κεντρική Μακεδονία - ΑΝΤΙΚΑΠΙΤΑΛΙΣΤΙΚΗ ΑΡΙΣΤΕΡΑ";14395;;;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΤΖΙΤΖΙΚΩΣΤΑΣ ΑΠΟΣΤΟΛΟΣ-ΙΩΑΝΝΗΣ";"ΑΛΛΗΛΕΓΓΥΗ ΣΥΓΧΡΟΝΗ ΑΝΘΡΩΠΙΝΗ ΜΑΚΕΔΟΝΙΑ";571893;;44;1
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΓΙΑΝΝΟΥΛΗΣ ΧΡΗΣΤΟΣ";"Κοιτάμε Μπροστά";105710;;8;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΠΑΠΑΣΤΕΡΓΙΟΥ ΧΡΗΣΤΟΣ";"Πράξεις για τη Μακεδονία";66587;;5;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΑΒΡΑΜΟΠΟΥΛΟΣ ΣΩΤΗΡΙΟΣ";"Λαϊκή Συσπείρωση Κεντρικής Μακεδονίας";52321;;4;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΧΡΥΣΟΜΑΛΛΗΣ ΝΙΚΟΛΑΟΣ";"Ελληνική Αυγή για την Κεντρική Μακεδονία";35307;;3;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΓΚΑΝΟΥΛΗΣ ΦΙΛΙΠΠΟΣ";"ΟΙΚΟΛΟΓΙΑ - ΠΡΑΣΙΝΗ ΛΥΣΗ";29235;;2;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΑΒΡΑΜΙΔΗΣ ΓΑΒΡΙΗΛ";"Πρώτη Δύναμη για τη Μακεδονία";19664;;2;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΧΑΡΑΛΑΜΠΙΔΟΥ ΔΕΣΠΟΙΝΑ";"Ανυπότακτη Δημοκρατική Μακεδονία";18247;;1;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΑΓΑΠΗΤΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΤΑΡΣΙΑ στην Κεντρική Μακεδονία ΑΝΤΙΚΑΠΙΤΑΛΙΣΤΙΚΗ ΑΡΙΣΤΕΡΑ";17031;;1;
"Κεντρικής Μακεδονίας";2019;1682780;;993102;;921956;;"ΒΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"Βάνης Εγγύηση για την Περιφέρεια Κεντρικής Μακεδονίας Αδέσμευτος Συνδυασμός";5961;;1;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΤΖΙΤΖΙΚΩΣΤΑΣ ΑΠΟΣΤΟΛΟΣ-ΙΩΑΝΝΗΣ";"ΑΠΟΣΤΟΛΟΣ ΤΖΙΤΖΙΚΩΣΤΑΣ - ΑΛΛΗΛΕΓΓΥΗ ΣΥΓΧΡΟΝΗ ΑΝΘΡΩΠΙΝΗ ΜΑΚΕΔΟΝΙΑ";322829;562964;43;1
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΙΩΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ";"ΓΙΑΝΝΗΣ ΙΩΑΝΝΙΔΗΣ – ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ – ΠΕΡΙΦΕΡΕΙΑ ΠΡΩΤΑΘΛΗΤΡΙΑ";182912;229838;11;
"Κεντρικής Μακεδονίας";2014;1660280;1660280;1066594;1011002;983924;792802;"ΧΑΡΑΛΑΜΠΙΔΟΥ ΔΕΣΠΟΙΝΑ";"Ριζοσπαστική Αριστερή Ενότητα";115484;;4;
