﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αργοστολίου";Κεφαλληνίας;2023;28625;;12788;;12456;;"ΜΙΧΑΛΑΤΟΣ ΘΕΟΦΙΛΟΣ";"Δημοτική Συμπολιτεία";5552;;15;1
"Δ. Αργοστολίου";Κεφαλληνίας;2023;28625;;12788;;12456;;"ΠΑΡΙΣΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Ισχυρή Κεφαλονιά";3147;;4;
"Δ. Αργοστολίου";Κεφαλληνίας;2023;28625;;12788;;12456;;"ΠΑΝΤΕΛΕΙΟΣ ΑΛΕΞΑΝΔΡΟΣ";"Κεφαλονιά Νησί για Όλους";1826;;3;
"Δ. Αργοστολίου";Κεφαλληνίας;2023;28625;;12788;;12456;;"ΑΝΟΥΣΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Παρόν και Μέλλον";1160;;2;
"Δ. Αργοστολίου";Κεφαλληνίας;2023;28625;;12788;;12456;;"ΚΟΥΡΟΥΚΛΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Αργοστολίου";771;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΠΑΡΙΣΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Ισχυρή Κεφαλονιά";4628;5183;10;
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΜΙΧΑΛΑΤΟΣ ΘΕΟΦΙΛΟΣ";"Δημοτική Συμπολιτεία";4269;5345;9;1
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΦΟΡΤΕΣ ΓΕΡΑΣΙΜΟΣ";"Για την Επόμενη Μέρα";1384;;3;
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΠΑΝΤΕΛΕΙΟΣ ΑΛΕΞΑΝΔΡΟΣ";"Κεφαλονιά Νησί για Όλους";1321;;3;
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΚΟΥΡΟΥΚΛΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Αργοστολίου";797;;2;
"Δ. Αργοστολίου";Κεφαλληνίας;2019;29030;29030;13297;11311;12612;10528;"ΚΩΝΣΤΑΝΤΑΤΟΣ ΓΕΡΑΣΙΜΟΣ";"Χρυσή Κεφαλονιά";213;;;
"Δ. Αργοστολίου";Κεφαλληνίας;2006;14652;;7722;;7312;;"ΤΣΙΛΙΜΙΔΟΣ ΓΕΩΡΓΙΟΣ";"ΠΡΩΤΗ ΕΠΙΛΟΓΗ ΓΙΑ ΤΟ ΔΗΜΟ ΑΡΓΟΣΤΟΛΙΟΥ";3432;;13;1
"Δ. Αργοστολίου";Κεφαλληνίας;2006;14652;;7722;;7312;;"ΣΑΒΒΑΟΓΛΟΥ ΣΑΒΒΑΣ";"ΣΧΕΔΙΟ ΠΝΟΗΣ";2733;;6;
"Δ. Αργοστολίου";Κεφαλληνίας;2006;14652;;7722;;7312;;"ΚΟΣΜΑΤΟΣ ΑΓΓΕΛΟΣ";"ΧΩΡΙΑΡΓΟΣΤΟΛΙ ΜΑΖΙ";620;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;2006;14652;;7722;;7312;;"ΑΛΕΞΑΝΔΡΟΠΟΥΛΟΥ-ΑΜΙΤΣΗ ΑΝΔΡΟΝΙΚΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΡΓΟΣΤΟΛΙΟΥ ΔΑΣΑ";527;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;2002;21602;16226;7639;7112;7164;6528;"ΦΟΡΤΕΣ ΓΕΡΑΣΙΜΟΣ";"ΤΟ ΕΠΟΜΕΝΟ ΒΗΜΑ ΓΙΑ ΤΟ ΔΗΜΟ ΑΡΓΟΣΤΟΛΙΟΥ";3502;3306;14;1
"Δ. Αργοστολίου";Κεφαλληνίας;2002;21602;16226;7639;7112;7164;6528;"ΚΑΤΣΟΥΝΗΣ ΓΟΥΛΙΕΛΜΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΑΝΑΤΡΟΠΗ";2936;3222;8;
"Δ. Αργοστολίου";Κεφαλληνίας;2002;21602;16226;7639;7112;7164;6528;"ΤΖΑΝΑΤΟΣ ΔΙΟΝΥΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΑΡΓΟΣΤΟΛΙΟΥ";726;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;1998;10878;;6909;;6322;;"ΦΟΡΤΕΣ ΓΕΡΑΣΙΜΟΣ";"ΤΟ ΕΠΟΜΕΝΟ ΒΗΜΑ ΓΙΑ ΤΟ ΝΕΟ ΔΗΜΟ ΑΡΓΟΣΤΟΛΙΟΥ";3502;;11;1
"Δ. Αργοστολίου";Κεφαλληνίας;1998;10878;;6909;;6322;;"ΒΑΓΓΕΛΑΤΟΣ ΜΙΧΑΗΛ";"ΔΥΝΑΜΙΚΗ - ΔΗΜΙΟΥΡΓΙΑ ΑΡΓΟΣΤΟΛΙ ΓΙΑ ΟΛΟΥΣ";2150;;5;
"Δ. Αργοστολίου";Κεφαλληνίας;1998;10878;;6909;;6322;;"ΤΖΑΝΑΤΟΣ ΔΙΟΝΥΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΔΗΜΟΥ ΑΡΓΟΣΤΟΛΙΟΥ";670;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;1994;6788;6788;4477;4226;4075;3702;"ΦΟΡΤΕΣ ΓΕΡΑΣΙΜΟΣ";;1751;1954;9;1
"Δ. Αργοστολίου";Κεφαλληνίας;1994;6788;6788;4477;4226;4075;3702;"ΘΕΟΤΟΚΑΤΟΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";;1463;1748;4;
"Δ. Αργοστολίου";Κεφαλληνίας;1994;6788;6788;4477;4226;4075;3702;"ΠΕΤΡΑΤΟΣ ΠΕΤΡΟΣ";;861;;2;
"Δ. Αργοστολίου";Κεφαλληνίας;1990;6469;6469;4306;4328;4138;4094;"ΚΟΥΡΗΣ ΓΕΩΡΓΙΟΣ";"ΑΡΓΟΣΤΟΛΙ 2000";1808;1986;5;
"Δ. Αργοστολίου";Κεφαλληνίας;1990;6469;6469;4306;4328;4138;4094;"ΚΑΛΑΦΑΤΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΝΕΟ ΞΕΚΙΝΗΜΑ ΓΙΑ ΤΟ ΑΡΓΟΣΤΟΛΙ";1710;2108;9;1
"Δ. Αργοστολίου";Κεφαλληνίας;1990;6469;6469;4306;4328;4138;4094;"ΓΑΛΙΑΤΣΑΤΟΣ ΘΕΟΔΩΡΟΣ";"ΑΡΓΟΣΤΟΛΙ ΔΗΜΟΚΡΑΤΙΑ ΠΡΟΟΔΟΣ";620;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;1986;6411;6411;4365;4156;4297;3900;"ΒΑΓΓΕΛΑΤΟΣ ΜΙΧΑΗΛ";"ΑΝΑΓΕΝΝΗΣΗ - ΔΗΜΙΟΥΡΓΙΑ";1509;2054;9;1
"Δ. Αργοστολίου";Κεφαλληνίας;1986;6411;6411;4365;4156;4297;3900;"ΚΑΛΑΦΑΤΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1249;1846;3;
"Δ. Αργοστολίου";Κεφαλληνίας;1986;6411;6411;4365;4156;4297;3900;"ΜΑΝΤΑΣ ΣΟΦΟΚΛΗΣ";"ΝΕΟ ΑΡΓΟΣΤΟΛΙ";876;;2;
"Δ. Αργοστολίου";Κεφαλληνίας;1986;6411;6411;4365;4156;4297;3900;"ΔΗΜΟΥΛΑΣ ΕΥΘΥΜΙΟΣ";"ΑΡΓΟΣΤΟΛΙ - ΑΓΩΝ. ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";496;;1;
"Δ. Αργοστολίου";Κεφαλληνίας;1986;6411;6411;4365;4156;4297;3900;"ΓΕΡΑΚΗΣ ΠΑΝΑΓΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΡΓΟΣΤΟΛΙΟΥ";167;;0;
"Δ. Αργοστολίου";Κεφαλληνίας;1982;5894;5894;3906;3698;3841;3561;"ΚΑΛΑΦΑΤΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1465;1959;9;1
"Δ. Αργοστολίου";Κεφαλληνίας;1982;5894;5894;3906;3698;3841;3561;"ΔΕΝΔΡΙΝΟΣ ΕΥΑΓΓΕΛΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1459;1602;4;
"Δ. Αργοστολίου";Κεφαλληνίας;1982;5894;5894;3906;3698;3841;3561;"ΓΑΪΤΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΛΛΑΓΗ ΣΤΟ ΑΡΓΟΣΤΟΛΙ";917;;2;
"Δ. Αργοστολίου";Κεφαλληνίας;1978;5434;5434;3240;0;3193;0;"ΚΟΣΜΕΤΑΤΟΣ-ΓΚΕΝΤΙΛΙΝΗΣ ΦΩΚΑΣ-ΜΑΡΙΝΟΣ";"ΤΟ ΑΡΓΟΣΤΟΛΙ";2093;;10;
"Δ. Αργοστολίου";Κεφαλληνίας;1978;5434;5434;3240;0;3193;0;"ΜΑΛΙΑΓΡΟΣ ΓΕΩΡΓΙΟΣ - ΧΑΡΑΛΑΜΠΟ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΡΓΟΣΤΟΛΙΟΥ";1100;;5;
