﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΑΝΑΣΤΑΣΙΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΝΑΠΤΥΞΗ ΤΩΡΑ";2221;2469;5;
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΚΑΠΕΤΑΝΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΚΑΠΕΤΑΝΕΑΣ ΠΑΝΑΓΙΩΤΗΣ ΤΟΥ ΣΩΚΡΑΤΗ";1702;2777;13;1
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΜΠΑΓΛΑΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΝΕΩΜΕΝΗ ΕΝΩΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΚΩΣΤΑΣ ΜΠΑΓΛΑΤΖΗΣ";1023;;2;
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΚΥΠΡΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΔΗΜΟΥ ΒΑΡΗΣ";593;;1;
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΝΙΑΡΟΠΕΤΡΟΥ ΑΓΓΕΛΙΚΗ";ΠΟΛΙΤΗΣ-ΠΕΡΙΒΑΛΛΟΝ-ΠΟΛΙΤΙΣΜΟΣ;198;;;
"Δ. Βάρης";Αττικής;2006;7162;7164;6065;5425;5815;5246;"ΠΑΠΑΘΑΝΑΣΙΟΥ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΒΑΡΗΣ";78;;;
"Δ. Βάρης";Αττικής;2002;5885;;5160;;4932;;"ΑΝΑΣΤΑΣΙΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΝΑΠΤΥΞΗ ΤΩΡΑ";3055;;12;1
"Δ. Βάρης";Αττικής;2002;5885;;5160;;4932;;"ΚΑΠΕΤΑΝΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΒΑΡΗ ΝΕΑ ΕΠΟΧΗ-ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";1805;;7;
"Δ. Βάρης";Αττικής;2002;5885;;5160;;4932;;"ΦΟΥΡΚΙΩΤΗ ΕΛΕΝΗ";"ΣΤΡΟΦΗ ΣΤΗ ΔΗΜΙΟΥΡΓΙΑ";72;;;
"Δ. Βάρης";Αττικής;1998;4245;4245;3743;3642;3605;3533;"ΜΠΑΓΛΑΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";1796;1935;9;1
"Δ. Βάρης";Αττικής;1998;4245;4245;3743;3642;3605;3533;"ΒΛΑΧΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΤΡΟΦΗ ΣΤΟ ΜΕΛΛΟΝ";1016;1598;4;
"Δ. Βάρης";Αττικής;1998;4245;4245;3743;3642;3605;3533;"ΡΙΖΑΚΗΣ ΘΩΜΑΣ";"ΝΕΑ ΠΟΡΕΙΑ";662;;2;
"Δ. Βάρης";Αττικής;1998;4245;4245;3743;3642;3605;3533;"ΧΑΡΒΑΛΙΑΣ ΒΑΣΙΛΕΙΟΣ";"ΝΕΑ ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";131;;;
"Δ. Βάρης";Αττικής;1994;3494;3494;3095;;2954;;"ΜΠΑΓΛΑΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";1869;;10;1
"Δ. Βάρης";Αττικής;1994;3494;3494;3095;;2954;;"ΡΙΖΑΚΗΣ ΘΩΜΑΣ";"ΝΕΑ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";601;;3;
"Δ. Βάρης";Αττικής;1994;3494;3494;3095;;2954;;"ΠΟΥΛΗΜΕΝΟΣ ΑΝΔΡΕΑΣ";ΔΗΜΙΟΥΡΓΙΑ-ΑΝΑΝΕΩΣΗ-ΣΥΝΕΠΕΙΑ;484;;2;
"Δ. Βάρης";Αττικής;1990;2391;2391;2133;;2065;;"ΜΠΑΓΛΑΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";1262;;7;
"Δ. Βάρης";Αττικής;1990;2391;2391;2133;;2065;;"ΠΟΥΛΗΜΕΝΟΣ ΑΝΔΡΕΑΣ";"ΝΕΑ ΑΝΑΠΤΥΞΙΑΚΗ ΔΗΜΙΟΥΡΓΙΚΗ ΕΝΩΣΗ";501;;3;
"Δ. Βάρης";Αττικής;1990;2391;2391;2133;;2065;;"ΡΙΖΑΚΗΣ ΘΩΜΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΒΑΡΗΣ";302;;1;
"Κ. Βάρης";Αττικής;1986;2090;;1854;;1821;;"ΜΠΑΓΛΑΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";610;;6;1
"Κ. Βάρης";Αττικής;1986;2090;;1854;;1821;;"ΜΠΛΑΤΣΟΥΚΑΣ ΓΡΗΓΟΡΙΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΟΣ";438;;1;
"Κ. Βάρης";Αττικής;1986;2090;;1854;;1821;;"ΡΙΖΑΚΗΣ ΘΩΜΑΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";423;;1;
"Κ. Βάρης";Αττικής;1986;2090;;1854;;1821;;"ΚΑΡΑΒΑΤΣΟΣ ΘΕΜΙΣΤΟΚΛΗΣ";"ΑΝΑΝΕΩΣΗ ΔΗΜΙΟΥΡΓΙΑ";350;;1;
"Κ. Βάρης";Αττικής;1982;1576;;1427;;1407;;"ΝΑΣΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ";815;;6;1
"Κ. Βάρης";Αττικής;1982;1576;;1427;;1407;;"ΑΡΓΥΡΙΟΥ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";592;;3;
"Κ. Βάρης";Αττικής;1978;1098;;1004;;995;;"ΝΑΣΣΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ";586;;6;
"Κ. Βάρης";Αττικής;1978;1098;;1004;;995;;"ΠΑΣΧΟΥ ΓΕΩΡΓΙΟΣ";ΕΝΟΤΗΣ-ΠΡΟΟΔΟΣ-ΕΥΗΜΕΡΙΑ;409;;3;
