﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Χασίων";Τρικάλων;2006;6838;;4384;;4134;;"ΚΩΣΤΟΥΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΜΕΝΑ ΧΑΣΙΑ";1777;;8;1
"Δ. Χασίων";Τρικάλων;2006;6838;;4384;;4134;;"ΠΑΠΑΕΥΘΥΜΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΧΑΣΙΩΤΕΣ ΠΑΝΤΑ ΜΠΡΟΣΤΑ";1504;;3;
"Δ. Χασίων";Τρικάλων;2006;6838;;4384;;4134;;"ΣΔΟΝΑΣ ΦΩΤΙΟΣ";"ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ";853;;2;
"Δ. Χασίων";Τρικάλων;2002;7143;7140;4650;4160;4371;3927;"ΠΑΠΑΕΥΘΥΜΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1360;2072;11;1
"Δ. Χασίων";Τρικάλων;2002;7143;7140;4650;4160;4371;3927;"ΖΗΚΟΣ ΕΥΘΥΜΙΟΣ";"ΕΝΩΤΙΚΟ ΞΕΚΙΝΗΜΑ";1075;1855;2;
"Δ. Χασίων";Τρικάλων;2002;7143;7140;4650;4160;4371;3927;"ΣΔΟΝΑΣ ΦΩΤΙΟΣ";"ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ";991;;2;
"Δ. Χασίων";Τρικάλων;2002;7143;7140;4650;4160;4371;3927;"ΚΩΣΤΟΥΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΜΕΝΑ ΧΑΣΙΑ";945;;2;
"Δ. Χασίων";Τρικάλων;1998;9461;8308;4861;4473;4643;4273;"ΣΔΟΝΑΣ ΦΩΤΙΟΣ";"ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ ΓΙΑ ΤΟ ΔΗΜΟ ΧΑΣΙΩΝ";1717;2309;12;1
"Δ. Χασίων";Τρικάλων;1998;9461;8308;4861;4473;4643;4273;"ΠΥΡΓΟΣ ΑΘΑΝΑΣΙΟΣ";"ΝΕΟ ΞΕΚΙΝΗΜΑ";1292;1964;4;
"Δ. Χασίων";Τρικάλων;1998;9461;8308;4861;4473;4643;4273;"ΠΑΠΑΕΥΘΥΜΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΔΗΜΟΥ ΧΑΣΙΩΝ";1061;;2;
"Δ. Χασίων";Τρικάλων;1998;9461;8308;4861;4473;4643;4273;"ΠΑΛΑΣΚΑΣ ΕΥΘΥΜΙΟΣ";"ΟΜΟΝΟΙΑ - ΠΡΟΟΔΟΣ";573;;1;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΠΥΡΓΟΣ ΑΘΑΝΑΣΙΟΣ";;583;1434;7;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΜΑΓΚΟΥΡΑΣ ΓΕΩΡΓΙΟΣ";;562;1047;2;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΑΥΓΕΡΟΣ ΕΥΘΥΜΙΟΣ";;547;;1;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΖΟΥΖΟΥΛΑΣ ΧΑΡΑΛΑΜΠΟΣ";;402;;1;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΠΑΠΑΕΥΘΥΜΙΟΥ ΒΑΣΙΛΕΙΟΣ";;358;;;
"Δ. Χασίων";Τρικάλων;1994;5956;5956;2942;2598;2772;2481;"ΣΓΟΥΡΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;320;;;
