﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ορχομενού";Βοιωτίας;2023;11834;;7575;;7368;;"ΤΖΑΒΑΡΑΣ ΓΕΩΡΓΙΟΣ";"Ενότητα με το Βλέμμα στο Μέλλον";3748;;11;1
"Δ. Ορχομενού";Βοιωτίας;2023;11834;;7575;;7368;;"ΚΑΡΑΛΗ ΠΑΡΑΣΚΕΥΗ";"Επανεκκίνηση Τώρα";3449;;8;
"Δ. Ορχομενού";Βοιωτίας;2023;11834;;7575;;7368;;"ΓΚΙΚΟΠΟΥΛΟΣ ΛΟΥΚΑΣ";"Λαϊκή Συσπείρωση Ορχομενού";171;;;
"Δ. Ορχομενού";Βοιωτίας;2019;12407;12407;8285;6117;7878;5880;"ΚΑΡΑΛΗ ΠΑΡΑΣΚΕΥΗ";"Επανεκκίνηση τώρα";3064;3617;11;1
"Δ. Ορχομενού";Βοιωτίας;2019;12407;12407;8285;6117;7878;5880;"ΝΤΑΒΑΛΟΥΜΗΣ ΙΩΑΝΝΗΣ";"Συνέπεια και Πράξη";2721;2263;9;
"Δ. Ορχομενού";Βοιωτίας;2019;12407;12407;8285;6117;7878;5880;"ΕΜΜΑΝΟΥΗΛΙΔΗΣ ΠΡΟΔΡΟΜΟΣ";"Δύναμη Ανατροπής";1057;;4;
"Δ. Ορχομενού";Βοιωτίας;2019;12407;12407;8285;6117;7878;5880;"ΧΡΙΣΤΑΚΑΚΗΣ ΣΤΑΥΡΟΣ";"Πορεία Προοπτικής";713;;2;
"Δ. Ορχομενού";Βοιωτίας;2019;12407;12407;8285;6117;7878;5880;"ΣΚΟΠΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Ορχομενού";323;;1;
"Δ. Ορχομενού";Βοιωτίας;2014;12875;12875;8861;8322;8562;7685;"ΥΠΕΡΗΦΑΝΟΣ ΛΟΥΚΑΣ";"Όραμα και Έργο";4176;4110;16;1
"Δ. Ορχομενού";Βοιωτίας;2014;12875;12875;8861;8322;8562;7685;"ΞΗΡΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ορχομενός - Νέα Εποχή";3083;3575;9;
"Δ. Ορχομενού";Βοιωτίας;2014;12875;12875;8861;8322;8562;7685;"ΣΤΕΦΑΝΙΔΗΣ ΙΩΑΝΝΗΣ";"Ορχομενός - Πορεία με Αξιοπιστία";826;;1;
"Δ. Ορχομενού";Βοιωτίας;2014;12875;12875;8861;8322;8562;7685;"ΣΚΟΠΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση";477;;1;
"Δ. Ορχομενού";Βοιωτίας;2010;13320;;9571;;9118;;"ΞΗΡΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ορχομενός - Νέα Εποχή";4614;;16;1
"Δ. Ορχομενού";Βοιωτίας;2010;13320;;9571;;9118;;"ΥΠΕΡΗΦΑΝΟΣ ΛΟΥΚΑΣ";"Όραμα και Έργο";4099;;10;
"Δ. Ορχομενού";Βοιωτίας;2010;13320;;9571;;9118;;"ΚΑΡΑΒΑΓΓΕΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Λαϊκή Συσπείρωση";405;;1;
"Δ. Ορχομενού";Βοιωτίας;2006;10695;;8476;;8029;;"ΥΠΕΡΗΦΑΝΟΣ ΛΟΥΚΑΣ";"ΟΡΑΜΑ ΚΑΙ ΕΡΓΟ";4313;;13;1
"Δ. Ορχομενού";Βοιωτίας;2006;10695;;8476;;8029;;"ΞΗΡΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΕΠΟΧΗ";3716;;8;
"Δ. Ορχομενού";Βοιωτίας;2002;11236;11242;9031;8448;8524;7885;"ΥΠΕΡΗΦΑΝΟΣ ΛΟΥΚΑΣ";"ΟΡΑΜΑ ΚΑΙ ΕΡΓΟ";3819;4512;15;1
"Δ. Ορχομενού";Βοιωτίας;2002;11236;11242;9031;8448;8524;7885;"ΦΩΤΟΠΟΥΛΟΥ ΑΛΕΞΑΝΔΡΑ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";3229;3373;8;
"Δ. Ορχομενού";Βοιωτίας;2002;11236;11242;9031;8448;8524;7885;"ΖΥΓΟΥΡΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";1476;;2;
"Δ. Ορχομενού";Βοιωτίας;1998;11432;11447;9512;8772;8994;8352;"ΓΚΙΖΙΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";4249;4187;15;1
"Δ. Ορχομενού";Βοιωτίας;1998;11432;11447;9512;8772;8994;8352;"ΖΥΓΟΥΡΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";3733;4165;9;
"Δ. Ορχομενού";Βοιωτίας;1998;11432;11447;9512;8772;8994;8352;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΧΑΡΑΛΑΜΠΟΣ";"ΣΥΓΧΡΟΝΗ ΑΝΤΙΛΗΨΗ";643;;1;
"Δ. Ορχομενού";Βοιωτίας;1998;11432;11447;9512;8772;8994;8352;"ΣΦΥΡΗΣ ΕΥΣΤΑΘΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΟΡΧΟΜΕΝΟΥ";369;;;
"Δ. Ορχομενού";Βοιωτίας;1994;5285;5285;4439;;4174;;"ΓΚΙΖΙΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";2449;;9;1
"Δ. Ορχομενού";Βοιωτίας;1994;5285;5285;4439;;4174;;;"ΠΡΩΤΟΠΟΡΙΑ-ΑΝΑΝΕΩΣΗ ΓΙΑ ΤΟΝ ΟΡΧΟΜΕΝΟ";1725;;6;
"Δ. Ορχομενού";Βοιωτίας;1990;5131;5131;4362;;4274;;"ΜΠΕΣΣΑΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";2372;;9;1
"Δ. Ορχομενού";Βοιωτίας;1990;5131;5131;4362;;4274;;"ΤΖΕΜΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΟΡΧΟΜΕΝΟΣ ΚΑΙ ΠΑΛΙ ΟΡΧΟΜΕΝΟΣ";1902;;6;
"Δ. Ορχομενού";Βοιωτίας;1986;5050;5050;4355;4196;4290;4065;"ΜΠΕΣΣΑΣ ΙΩΑΝΝΗΣ";"ΟΡΧΟΜΕΝΟΣ - ΝΕΑ ΠΟΡΕΙΑ";1446;2159;9;1
"Δ. Ορχομενού";Βοιωτίας;1986;5050;5050;4355;4196;4290;4065;"ΖΥΓΟΥΡΗΣ ΓΕΩΡΓΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";1439;1906;4;
"Δ. Ορχομενού";Βοιωτίας;1986;5050;5050;4355;4196;4290;4065;"ΜΟΥΣΑΣ ΧΑΡΙΛΑΟΣ";"ΕΛΕΥΘΕΡΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";1405;;2;
"Δ. Ορχομενού";Βοιωτίας;1982;4684;4684;4068;3911;4040;3824;"ΖΥΓΟΥΡΗΣ ΓΕΩΡΓΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1786;2508;9;1
"Δ. Ορχομενού";Βοιωτίας;1982;4684;4684;4068;3911;4040;3824;"ΠΕΡΛΕΠΕΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΛΑΪΚΗ ΕΝΟΤΗΤΑ";1156;1316;4;
"Δ. Ορχομενού";Βοιωτίας;1982;4684;4684;4068;3911;4040;3824;"ΒΟΥΤΣΑΣ ΘΕΟΔΟΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ";1098;;2;
"Δ. Ορχομενού";Βοιωτίας;1978;4365;4365;3618;3678;3600;3643;"ΠΕΡΛΕΠΕΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ";1340;1858;7;
"Δ. Ορχομενού";Βοιωτίας;1978;4365;4365;3618;3678;3600;3643;"ΓΟΥΛΑΣ ΝΙΚΟΛΑΟΣ";"Η ΠΡΟΟΔΟΣ";1335;1785;4;
"Δ. Ορχομενού";Βοιωτίας;1978;4365;4365;3618;3678;3600;3643;"ΠΑΧΗΣ ΛΟΥΚΑΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";925;;0;
