﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΜΠΕΝΕΤΑΤΟΣ ΣΤΥΛΙΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΝΙΚΑΙΑΣ";12903;20882;20;1
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΜΟΣΧΟΥ ΔΗΜΗΤΡΑ";"ΝΙΚΑΙΑ ΠΟΛΗ ΖΩΗΣ";12849;20562;5;
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΤΟ ΜΕΛΛΟΝ ΤΗΣ ΝΙΚΑΙΑΣ";11372;;4;
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΚΙΤΣΟΣ ΕΥΑΓΓΕΛΟΣ";"ΝΙΚΑΙΑ - ΝΕΑ ΕΠΟΧΗ";6515;;2;
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΤΡΑΠΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΙΚΑΙΑ - ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";4757;;2;
"Δ. Νικαίας";Αττικής;2006;87348;87278;54861;44874;50792;41444;"ΤΖΑΦΕΡΗΣ ΓΕΩΡΓΙΟΣ";"ΜΙΑ ΠΟΛΗ ΓΙΑ ΟΛΟΥΣ-ΕΝΩΤΙΚΟ ΑΡΙΣΤΕΡΟ ΨΗΦΟΔΕΛΤΙΟ";2396;;;
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΤΡΑΠΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΙΚΑΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";20268;20178;7;
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΜΠΕΝΕΤΑΤΟΣ ΣΤΥΛΙΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΝΙΚΑΙΑΣ";16743;35362;19;1
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΚΙΤΣΟΣ ΕΥΑΓΓΕΛΟΣ";"ΝΙΚΑΙΑ-ΝΕΑ ΕΠΟΧΗ";9844;;3;
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΠΡΩΤΟΠΑΠΠΑΣ ΓΕΩΡΓΙΟΣ";"ΝΙΚΑΙΑ ΠΡΩΤΟΠΟΡΙΑ";5878;;2;
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΚΑΣΤΡΙΝΑΚΗΣ ΜΙΧΑΗΛ";"ΚΟΚΚΙΝΙΑ-ΜΕ ΛΟΓΙΣΜΟ ΚΑΙ ΟΝΕΙΡΟ";2312;;;
"Δ. Νικαίας";Αττικής;2002;91583;91583;61122;59416;56269;55540;"ΤΖΑΦΕΡΗΣ ΓΕΩΡΓΙΟΣ";"ΑΡΙΣΤΕΡΟ ΣΧΗΜΑ ΝΙΚΑΙΑΣ";1224;;;
"Δ. Νικαίας";Αττικής;1998;78703;78703;58549;56450;51214;48418;"ΤΡΑΠΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΙΚΑΙΑ - ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";25328;27546;19;1
"Δ. Νικαίας";Αττικής;1998;78703;78703;58549;56450;51214;48418;"ΝΙΚΟΛΑΪΔΟΥ ΒΑΡΒΑΡΑ (ΒΕΡΑ)";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";14451;20872;9;
"Δ. Νικαίας";Αττικής;1998;78703;78703;58549;56450;51214;48418;"ΚΙΤΣΟΣ ΕΥΑΓΓΕΛΟΣ";"ΝΙΚΑΙΑ-ΝΕΑ ΕΠΟΧΗ";9619;;3;
"Δ. Νικαίας";Αττικής;1998;78703;78703;58549;56450;51214;48418;"ΓΑΛΑΝΗΣ ΝΙΚΟΛΑΟΣ";"ΑΡΙΣΤΕΡΟ ΣΧΗΜΑ ΝΙΚΑΙΑΣ";1816;;;
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΤΡΑΠΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΙΚΑΙΑ-ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";18840;27123;19;1
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΝΙΚΟΛΑΪΔΟΥ ΒΑΡΒΑΡΑ (ΒΕΡΑ)";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΝΙΚΑΙΑΣ";13736;22138;7;
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΣΤΑΥΡΙΔΗΣ ΣΕΡΑΦΕΙΜ";"ΝΕΑ ΔΥΝΑΜΗ ΣΤΗ ΝΙΚΑΙΑ";9088;;3;
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΠΡΩΤΟΠΑΠΠΑΣ ΓΕΩΡΓΙΟΣ";"ΝΙΚΑΙΑ ΠΡΩΤΟΠΟΡΙΑ";6983;;2;
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΒΡΕΤΤΑΚΟΣ ΔΡΑΚΟΥΛΗΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΝΙΚΑΙΑΣ";2905;;;
"Δ. Νικαίας";Αττικής;1994;81591;81591;59572;58781;52455;49261;"ΓΑΛΑΝΗΣ ΝΙΚΟΛΑΟΣ";"ΑΡΙΣΤΕΡΟ ΣΧΗΜΑ ΝΙΚΑΙΑΣ";903;;;
"Δ. Νικαίας";Αττικής;1990;78375;78375;59823;;56278;;"ΝΙΚΟΛΑΪΔΟΥ ΒΑΡΒΑΡΑ (ΒΕΡΑ)";"ΝΙΚΑΙΑ ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";41776;;23;1
"Δ. Νικαίας";Αττικής;1990;78375;78375;59823;;56278;;"ΒΡΕΤΤΑΚΟΣ ΔΡΑΚΟΥΛΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΙΑ ΤΗ ΝΙΚΑΙΑ";14502;;8;
"Δ. Νικαίας";Αττικής;1986;79583;79583;60285;;59097;;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";31484;;19;1
"Δ. Νικαίας";Αττικής;1986;79583;79583;60285;;59097;;"ΧΡΗΜΑΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";13559;;6;
"Δ. Νικαίας";Αττικής;1986;79583;79583;60285;;59097;;"ΠΡΩΤΟΠΑΠΑΣ ΓΕΩΡΓΙΟΣ";"ΛΑΪΚΗ ΣΥΜΜΕΤΟΧΗ";12524;;6;
"Δ. Νικαίας";Αττικής;1986;79583;79583;60285;;59097;;"ΧΑΛΚΙΔΗΣ ΙΩΑΝΝΗΣ";"ΝΙΚΑΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";1530;;;
"Δ. Νικαίας";Αττικής;1982;75816;75816;58825;;55156;;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";41234;;23;1
"Δ. Νικαίας";Αττικής;1982;75816;75816;58825;;55156;;"ΝΙΩΤΗΣ ΓΡΗΓΟΡΙΟΣ";"ΕΝΩΤΙΚΗ ΕΞΟΡΜΗΣΗ ΑΛΛΑΓΗΣ";13922;;8;
"Δ. Νικαίας";Αττικής;1978;69578;69578;51954;52544;50757;51409;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΕΝΟΤΗΤΑΣ";23879;35431;17;
"Δ. Νικαίας";Αττικής;1978;69578;69578;51954;52544;50757;51409;"ΟΙΚΟΝΟΜΙΔΗΣ ΙΟΡΔΑΝΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΤΟΠ. ΑΥΤ/ΣΕΩΣ ΝΙΚΑΙΑΣ";14922;15987;8;
"Δ. Νικαίας";Αττικής;1978;69578;69578;51954;52544;50757;51409;"ΧΗΝΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";10832;;;
"Δ. Νικαίας";Αττικής;1978;69578;69578;51954;52544;50757;51409;"ΚΑΡΑΒΑΣ ΦΙΛΙΠΠΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΠΡΟΟΔΕΥΤΙΚΩΝ ΔΥΝΑΜΕΩΝ";1124;;;
