﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ελαφονήσου";Λακωνίας;2023;1396;1396;901;832;881;817;"ΛΙΑΡΟΥ ΕΥΣΤΑΘΙΑ";"Αλλαγή και Δημιουργία";359;377;3;
"Δ. Ελαφονήσου";Λακωνίας;2023;1396;1396;901;832;881;817;"ΤΣΙΡΙΓΩΤΑΚΗΣ ΑΓΓΕΛΟΣ";"Νέα Πνοή";307;440;8;1
"Δ. Ελαφονήσου";Λακωνίας;2023;1396;1396;901;832;881;817;"ΛΙΑΡΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Ανάπτυξη Ελαφονήσου";215;;2;
"Δ. Ελαφονήσου";Λακωνίας;2019;1304;;791;;776;;"ΛΙΑΡΟΥ ΕΥΣΤΑΘΙΑ";"Αλλαγή και Δημιουργία";499;;8;1
"Δ. Ελαφονήσου";Λακωνίας;2019;1304;;791;;776;;"ΜΕΝΤΗΣ ΑΝΤΩΝΙΟΣ";"Δημοκρατικό Ενωτικό Κίνημα Ελαφονήσου";277;;5;
"Δ. Ελαφονήσου";Λακωνίας;2014;1254;;922;;910;;"ΛΙΑΡΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Ανάπτυξη Ελαφονήσου";471;;8;1
"Δ. Ελαφονήσου";Λακωνίας;2014;1254;;922;;910;;"ΨΑΡΟΜΜΑΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Καθαρή Ελαφόνησος";439;;5;
"Δ. Ελαφονήσου";Λακωνίας;2010;1160;;855;;825;;"ΨΑΡΟΜΜΑΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Καθαρή Ελαφόνησος";455;;8;1
"Δ. Ελαφονήσου";Λακωνίας;2010;1160;;855;;825;;"ΛΙΑΡΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Ανάπτυξη Ελαφονήσου";370;;5;
"Κ. Ελαφονήσου";Λακωνίας;2006;1039;;734;;727;;"ΛΙΑΡΟΣ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΑΠΤΥΞΗ ΕΛΑΦΟΝΗΣΟΥ";484;;6;1
"Κ. Ελαφονήσου";Λακωνίας;2006;1039;;734;;727;;"ΑΡΩΝΗΣ ΓΕΩΡΓΙΟΣ";ΔΙΑΦΑΝΕΙΑ-ΕΝΗΜΕΡΩΣΗ-ΔΟΥΛΕΙΑ;243;;3;
"Κ. Ελαφονήσου";Λακωνίας;2002;990;;686;;674;;"ΛΙΑΡΟΣ ΧΑΡΑΛΑΜΠΟΣ";;329;;5;1
"Κ. Ελαφονήσου";Λακωνίας;2002;990;;686;;674;;"ΜΕΝΤΗΣ ΧΑΡΑΛΑΜΠΟΣ";;205;;1;
"Κ. Ελαφονήσου";Λακωνίας;2002;990;;686;;674;;"ΑΡΩΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";;140;;1;
"Κ. Ελαφονήσου";Λακωνίας;1998;807;;582;;556;;"ΛΙΑΡΟΣ ΓΕΩΡΓΙΟΣ";ΕΛΑΦΟΝΗΣΟΣ;338;;5;1
"Κ. Ελαφονήσου";Λακωνίας;1998;807;;582;;556;;"ΛΙΑΡΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΔΗΜΙΟΥΡΓΙΚΗ ΠΝΟΗ";218;;2;
"Κ. Ελαφονήσου";Λακωνίας;1994;763;;546;;529;;"ΑΡΩΝΗΣ ΣΤΑΥΡΟΣ";"ΝΕΑ ΠΝΟΗ";285;;5;1
"Κ. Ελαφονήσου";Λακωνίας;1994;763;;546;;529;;"ΛΙΑΡΟΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;244;;2;
"Κ. Ελαφονήσου";Λακωνίας;1990;695;;483;;469;;"ΑΡΩΝΗΣ ΣΤΑΥΡΟΣ";"ΠΡΟΟΔΟΣ ΕΥΗΜΕΡΙΑ";270;;5;1
"Κ. Ελαφονήσου";Λακωνίας;1990;695;;483;;469;;"ΚΟΝΤΑΚΟΣ ΖΑΧΑΡΙΑΣ";"ΣΥΝΕΡΓΑΣΙΑ ΠΡΟΟΔΟΣ";199;;2;
"Κ. Ελαφονήσου";Λακωνίας;1986;623;;472;;468;;"ΚΟΝΤΑΚΟΣ ΖΑΧΑΡΙΑΣ";"ΣΥΝΕΡΓΑΣΙΑ-ΠΡΟΟΔΟΣ ΕΛΑΦΟΝΗΣΟΥ";286;;5;1
"Κ. Ελαφονήσου";Λακωνίας;1986;623;;472;;468;;"ΛΑΛΟΥΣΗΣ ΣΠΥΡΙΔΩΝ";"ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΜΦΙΛΙΩΣΗ";182;;2;
"Κ. Ελαφονήσου";Λακωνίας;1982;544;;398;;397;;"ΜΕΛΑΣ ΜΙΧΑΗΛ";ΕΙΛΙΚΡΙΝΕΙΑ;170;;5;1
"Κ. Ελαφονήσου";Λακωνίας;1982;544;;398;;397;;"ΚΟΝΤΑΚΟΣ ΖΑΧΑΡΙΑΣ";"ΦΙΛΙΑ ΣΥΝΕΡΓΑΣΙΑ ΠΡΟΟΔΟΣ";118;;1;
"Κ. Ελαφονήσου";Λακωνίας;1982;544;;398;;397;;"ΛΙΑΡΟΣ ΓΕΩΡΓΙΟΣ";;109;;1;
"Κ. Ελαφονήσου";Λακωνίας;1978;497;;326;;320;;"ΑΡΩΝΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΝΕΑ ΠΡΟΟΔΟΣ";124;;3;
"Κ. Ελαφονήσου";Λακωνίας;1978;497;;326;;320;;"ΜΕΛΑΣ ΜΙΧΑΗΛ";"ΑΝΕΥ ΟΝΟΜΑΤΟΣ";122;;2;
"Κ. Ελαφονήσου";Λακωνίας;1978;497;;326;;320;;"ΛΙΑΡΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΥ ΟΝΟΜΑΤΟΣ";74;;;
