﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Σκιάθου";Μαγνησίας;2023;5489;;3589;;3475;;"ΤΖΟΥΜΑΣ ΘΕΟΔΩΡΟΣ";"Αλλάζουμε Θέλουμε και Μπορούμε";1825;;11;1
"Δ. Σκιάθου";Μαγνησίας;2023;5489;;3589;;3475;;"ΠΑΣΧΑΛΗΣ ΝΙΚΟΛΑΟΣ";"Σκιάθος για Όλους";1516;;7;
"Δ. Σκιάθου";Μαγνησίας;2023;5489;;3589;;3475;;"ΚΑΡΠΕΤΑΣ ΒΑΪΟΣ";"Λαϊκή Συσπείρωση Σκιάθου";134;;1;
"Δ. Σκιάθου";Μαγνησίας;2019;5378;5378;3709;3532;3642;3468;"ΤΖΟΥΜΑΣ ΘΕΟΔΩΡΟΣ";"Αλλάζουμε Θέλουμε και Μπορούμε";1648;2013;9;1
"Δ. Σκιάθου";Μαγνησίας;2019;5378;5378;3709;3532;3642;3468;"ΠΛΩΜΑΡΙΤΗΣ ΝΙΚΟΛΑΟΣ";"Σκιάθος Ενωμένη - Βήμα στο Μέλλον";1494;1455;9;
"Δ. Σκιάθου";Μαγνησίας;2019;5378;5378;3709;3532;3642;3468;"ΔΙΟΛΕΤΤΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέοι Ορίζοντες για τη Σκιάθο";324;;2;
"Δ. Σκιάθου";Μαγνησίας;2019;5378;5378;3709;3532;3642;3468;"ΚΑΡΠΕΤΑΣ ΒΑΪΟΣ";"Λαϊκή Συσπείρωση Σκιάθου";176;;1;
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"Σκιάθος - Όραμα Ζωής";1052;1850;13;1
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΠΑΤΣΑΣ ΙΩΑΝΝΗΣ";"Η Σκιάθος είσαι Εσύ";874;1578;3;
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΦΙΛΑΡΕΤΟΥ ΑΝΑΣΤΑΣΙΑ";"Ανεξάρτητη Κίνηση Πολιτών Σκιάθου";657;;2;
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΠΑΣΧΑΛΗΣ ΕΜΜΑΝΟΥΗΛ";"Νέα Πνοή - Αλλαγή Νοοτροπίας";656;;2;
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΖΛΑΤΟΥΔΗΣ ΑΘΑΝΑΣΙΟΣ";"Για τη Σκιάθο... πάρε θέση!";181;;1;
"Δ. Σκιάθου";Μαγνησίας;2014;5114;5114;3675;3597;3580;3428;"ΜΟΥΤΖΟΥΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Δήμου Σκιάθου";160;;;
"Δ. Σκιάθου";Μαγνησίας;2010;4865;4866;3476;3344;3378;3233;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"Σκιάθος Ώρα Ευθύνης";1375;1559;5;
"Δ. Σκιάθου";Μαγνησίας;2010;4865;4866;3476;3344;3378;3233;"ΠΛΩΜΑΡΙΤΗΣ ΝΙΚΟΛΑΟΣ";"Σκιάθος, Έργα, Ανάπτυξη, Εμπιστοσύνη";1309;1674;13;1
"Δ. Σκιάθου";Μαγνησίας;2010;4865;4866;3476;3344;3378;3233;"ΦΙΛΑΡΕΤΟΥ ΑΝΑΣΤΑΣΙΑ";"Ανεξάρτητη Κίνηση Πολιτών Σκιάθου";542;;2;
"Δ. Σκιάθου";Μαγνησίας;2010;4865;4866;3476;3344;3378;3233;"ΚΑΡΑΣΤΑΤΗΡΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Σκιάθου";152;;1;
"Δ. Σκιάθου";Μαγνησίας;2006;4765;;3770;;3663;;"ΠΛΩΜΑΡΙΤΗΣ ΝΙΚΟΛΑΟΣ";"ΣΚΙΑΘΟΣ, ΕΡΓΑ, ΑΝΑΠΤΥΞΗ, ΕΜΠΙΣΤΟΣΥΝΗ";1821;;10;1
"Δ. Σκιάθου";Μαγνησίας;2006;4765;;3770;;3663;;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΚΙΑΘΟΣ-ΟΡΑΜΑ ΖΩΗΣ";1173;;5;
"Δ. Σκιάθου";Μαγνησίας;2006;4765;;3770;;3663;;"ΡΟΔΑΝΑΚΗ-ΚΑΝΤΑΡΑΚΙΑ ΜΑΡΙΑ";"ΑΝΑΓΕΝΝΗΣΗ ΤΩΡΑ";578;;2;
"Δ. Σκιάθου";Μαγνησίας;2006;4765;;3770;;3663;;"ΓΙΑΛΗΣ ΙΩΑΝΝΗΣ";ΝΑ.ΝΑ;91;;;
"Δ. Σκιάθου";Μαγνησίας;2002;4623;4604;3729;3575;3619;3481;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΚΙΑΘΟΣ ΟΡΑΜΑ ΣΥΝΕΠΕΙΑ ΔΗΜΙΟΥΡΓΙΑ";1528;1800;9;1
"Δ. Σκιάθου";Μαγνησίας;2002;4623;4604;3729;3575;3619;3481;"ΡΟΔΑΝΑΚΗ-ΚΑΝΤΑΡΑΚΙΑ ΜΑΡΙΑ";"ΑΝΑΓΕΝΝΗΣΗ ΤΩΡΑ";1090;1681;4;
"Δ. Σκιάθου";Μαγνησίας;2002;4623;4604;3729;3575;3619;3481;"ΔΑΜΑΣΚΟΣ ΓΕΩΡΓΙΟΣ";"ΣΚΙΑΘΟΣ ΔΗΜΙΟΥΡΓΙΑ ΑΝΑΓΕΝΝΗΣΗ";1001;;2;
"Δ. Σκιάθου";Μαγνησίας;1998;3975;;3308;;3211;;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΚΙΑΘΟΣ :ΟΡΑΜΑ - ΣΥΝΕΠΕΙΑ - ΔΗΜΙΟΥΡΓΙΑ";1637;;9;1
"Δ. Σκιάθου";Μαγνησίας;1998;3975;;3308;;3211;;"ΔΑΜΑΣΚΟΣ ΓΕΩΡΓΙΟΣ";"ΣΙΑΘΟΣ - ΔΗΜΙΟΥΡΓΙΑ - ΑΝΑΓΕΝΝΗΣΗ";868;;3;
"Δ. Σκιάθου";Μαγνησίας;1998;3975;;3308;;3211;;"ΓΙΟΒΑΝΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗ ΣΚΙΑΘΟ";706;;3;
"Δ. Σκιάθου";Μαγνησίας;1994;3673;3673;3047;;2958;;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";;1494;;9;1
"Δ. Σκιάθου";Μαγνησίας;1994;3673;3673;3047;;2958;;"ΠΑΠΑΔΟΥΛΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1285;;6;
"Δ. Σκιάθου";Μαγνησίας;1994;3673;3673;3047;;2958;;"ΠΕΤΡΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";;179;;;
"Δ. Σκιάθου";Μαγνησίας;1990;3439;3439;2848;;2813;;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΚΙΑΘΟΣ ΝΕΑ ΠΟΡΕΙΑ";1649;;7;1
"Δ. Σκιάθου";Μαγνησίας;1990;3439;3439;2848;;2813;;"ΤΡΙΑΝΤΟΥ-ΚΥΡΙΑΚΟΥΛΗ ΕΛΙΣΑΒΕΤ";"ΣΥΝΕΡΓΑΣΙΑ ΕΝΟΤΗΤΑ ΠΡΟΟΠΤΙΚΗ";804;;3;
"Δ. Σκιάθου";Μαγνησίας;1990;3439;3439;2848;;2813;;"ΣΤΕΦΑΝΙΔΗ-ΞΥΛΟΠΟΔΑΡΟΥ Δ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΣΚΙΑΘΟΥ";360;;1;
"Δ. Σκιάθου";Μαγνησίας;1986;3417;3417;2791;;2770;;"ΠΑΠΑΔΟΥΛΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΟΤΗΤΑ - ΠΡΟΟΔΟΣ";1433;;7;1
"Δ. Σκιάθου";Μαγνησίας;1986;3417;3417;2791;;2770;;"ΠΡΕΒΕΖΑΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1337;;4;
"Δ. Σκιάθου";Μαγνησίας;1982;3088;3088;2481;;2472;;"ΠΑΠΑΔΟΥΛΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΟΤΗΤΑ - ΠΡΟΟΔΟΣ";1309;;7;1
"Δ. Σκιάθου";Μαγνησίας;1982;3088;3088;2481;;2472;;"ΠΡΕΒΕΖΑΝΟΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΕΣ ΔΥΝΑΜΕΙΣ ΣΚΙΑΘΟΥ";1163;;4;
"Δ. Σκιάθου";Μαγνησίας;1978;2837;2837;2117;2094;2105;2085;"ΠΡΕΒΕΖΑΝΟΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΕΣ ΔΥΝΑΜΕΙΣ ΣΚΙΑΘΟΥ";989;1105;6;
"Δ. Σκιάθου";Μαγνησίας;1978;2837;2837;2117;2094;2105;2085;"ΜΙΤΖΕΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΚΙΑΘΙΤΙΚΗ ΚΙΝΗΣΙΣ";770;980;3;
"Δ. Σκιάθου";Μαγνησίας;1978;2837;2837;2117;2094;2105;2085;"ΧΕΙΜΩΝΑΣ ΧΡΗΣΤΟΣ";"ΑΝΑΓΕΝΝΗΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΣΚΙΑΘΟΥ";346;;0;
