﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2023;68968;;29356;;27766;;"ΔΑΝΙΗΛΙΔΗΣ ΣΥΜΕΩΝ";"Νέα Αυτοδιοίκηση";21880;;28;1
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2023;68968;;29356;;27766;;"ΓΟΥΣΟΠΟΥΛΟΣ ΑΛΕΞΙΟΣ";"Λαϊκή Συσπείρωση Νεάπολης - Συκεών";3375;;4;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2023;68968;;29356;;27766;;"ΛΑΘΗΡΑΣ ΙΩΑΝΝΗΣ";"Η Πόλη Αλλιώς - Ενωτική Ανατρεπτική Παρέμβαση στον Δήμο Νεάπολης Συκεών";2511;;3;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2019;68619;;39037;;36760;;"ΔΑΝΙΗΛΙΔΗΣ ΣΥΜΕΩΝ";"Νέα Αυτοδιοίκηση";20550;;23;1
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2019;68619;;39037;;36760;;"ΖΑΧΑΡΗΣ ΗΛΙΑΣ";"Κοινωνική Συνεργασία";7227;;8;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2019;68619;;39037;;36760;;"ΩΡΑΙΟΠΟΥΛΟΣ ΛΑΖΑΡΟΣ";"Άλμα στο Μέλλον";5600;;6;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2019;68619;;39037;;36760;;"ΒΕΛΛΗΣ ΧΑΡΑΛΑΜΠΟΣ";"Λαϊκή Συσπείρωση Νεάπολης-Συκεών";2139;;2;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2019;68619;;39037;;36760;;"ΛΑΘΗΡΑΣ ΙΩΑΝΝΗΣ";"Η πόλη αλλιώς Ενωτική Ανατρεπτική Παρέμβαση στον Δήμο Νεάπολης Συκεών";1244;;2;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2014;65194;65194;40307;39625;37935;33897;"ΔΑΝΙΗΛΙΔΗΣ ΣΥΜΕΩΝ";;17554;21517;25;1
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2014;65194;65194;40307;39625;37935;33897;"ΧΑΤΖΗΣΑΒΒΑΣ ΓΡΗΓΟΡΙΟΣ";"Αλληλεγγύη Πολιτών";8443;12380;9;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2014;65194;65194;40307;39625;37935;33897;"ΓΙΑΡΕΝΗΣ ΧΡΗΣΤΟΣ";;5676;;3;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2014;65194;65194;40307;39625;37935;33897;"ΦΑΣΦΑΛΗΣ ΝΙΚΟΛΑΟΣ";"Ανανέωση Τώρα";3158;;2;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2014;65194;65194;40307;39625;37935;33897;"ΒΕΛΛΗΣ ΧΑΡΑΛΑΜΠΟΣ";"Λαϊκή Συσπείρωση";3104;;2;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2010;63486;;36761;;33830;;"ΔΑΝΙΗΛΙΔΗΣ ΣΥΜΕΩΝ";"Νέα Αυτοδιοίκηση - Σίμος Δανιηλίδης";18926;;25;1
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2010;63486;;36761;;33830;;"ΖΙΓΚΕΡΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Δυναμική Ενότητα Πολιτών";6466;;7;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2010;63486;;36761;;33830;;"ΒΕΛΛΗΣ ΧΑΡΑΛΑΜΠΟΣ";"Λαϊκής Συσπείρωση";4412;;5;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2010;63486;;36761;;33830;;"ΣΙΩΜΑΔΗΣ ΣΩΤΗΡΙΟΣ";"Έξω από τα Τείχη - Ανεξάρτητη Δημοτική Κίνηση - Απ. Παύλου - Νεάπολης - Πεύκων - Συκεών";2171;;2;
"Δ. Νεάπολης-Συκεών";Θεσσαλονίκης;2010;63486;;36761;;33830;;"ΜΙΧΑΗΛΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Ανεξάρτητη Ενωτική Πρωτοβουλία Πολιτών";1855;;2;
