﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αριδαίας";Πέλλης;2006;21320;21322;17394;16031;16738;15599;"ΖΕΡΖΗΣ ΠΕΤΡΟΣ";"ΔΗΜΟΣ ΑΡΙΔΑΙΑΣ - ΑΝΟΙΚΤΟΣ ΔΗΜΟΣ ΣΤΟΝ ΚΟΣΜΟ";6499;8392;13;1
"Δ. Αριδαίας";Πέλλης;2006;21320;21322;17394;16031;16738;15599;"ΤΑΣΙΟΥ ΓΡΗΓΟΡΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ - ΝΕΑ ΠΟΡΕΙΑ";5690;7207;5;
"Δ. Αριδαίας";Πέλλης;2006;21320;21322;17394;16031;16738;15599;"ΜΠΙΝΟΣ ΧΡΗΣΤΟΣ";"ΑΝΑΓΕΝΝΗΣΗ - ΠΡΟΟΠΤΙΚΗ";4549;;3;
"Δ. Αριδαίας";Πέλλης;2002;21308;21287;17557;16854;16861;15748;"ΜΠΙΝΟΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΗ-ΠΡΟΟΠΤΙΚΗ;4604;9028;21;1
"Δ. Αριδαίας";Πέλλης;2002;21308;21287;17557;16854;16861;15748;"ΧΑΤΖΗΔΗΜΗΤΡΙΟΥ ΑΘΑΝΑΣΙΟΣ ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ ΑΡΙΔΑΙΑΣ";4448;6720;6;
"Δ. Αριδαίας";Πέλλης;2002;21308;21287;17557;16854;16861;15748;"ΤΑΣΙΟΣ ΓΡΗΓΟΡΗΣ";ΣΥΝΕΡΓΑΣΙΑ-ΟΡΑΜΑ-ΑΝΑΠΤΥΞΗ;4105;;4;
"Δ. Αριδαίας";Πέλλης;2002;21308;21287;17557;16854;16861;15748;"ΖΕΡΖΗΣ ΠΕΤΡΟΣ";"ΔΗΜΟΣ ΑΡΙΔΑΙΑΣ ΑΝΟΙΧΤΟΣ ΔΡΟΜΟΣ ΣΤΟΝ ΚΟΣΜΟ";3704;;4;
"Δ. Αριδαίας";Πέλλης;1998;22048;21947;17626;16944;16765;15748;"ΧΑΤΖΗΔΗΜΗΤΡΙΟΥ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ - ΑΡΙΔΑΙΑ - ΑΛΜΩΠΙΑ 2000";4501;8038;21;1
"Δ. Αριδαίας";Πέλλης;1998;22048;21947;17626;16944;16765;15748;"ΑΠΟΣΤΟΛΟΥ ΕΥΑΓΓΕΛΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΥΤΙΚΗΣ ΑΛΜΩΠΙΑΣ";4351;7710;6;
"Δ. Αριδαίας";Πέλλης;1998;22048;21947;17626;16944;16765;15748;"ΑΓΙΑΝΝΟΓΛΟΥ ΙΩΑΝΝΗΣ";"ΣΥΝΕΧΕΙΑ - ΟΡΑΜΑ - ΠΡΟΟΠΤΙΚΗ";4271;;4;
"Δ. Αριδαίας";Πέλλης;1998;22048;21947;17626;16944;16765;15748;"ΘΕΟΔΟΣΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";3642;;4;
"Δ. Αριδαίας";Πέλλης;1994;3903;3903;3286;;3191;;"ΑΓΙΑΝΝΟΓΛΟΥ ΙΩΑΝΝΗΣ";;1602;;7;1
"Δ. Αριδαίας";Πέλλης;1994;3903;3903;3286;;3191;;"ΜΠΟΣΝΑΣ ΑΘΑΝΑΣΙΟΣ";;1516;;4;
"Δ. Αριδαίας";Πέλλης;1994;3903;3903;3286;;3191;;"ΓΑΒΡΑΣ ΘΕΟΔΩΡΟΣ";;73;;;
"Δ. Αριδαίας";Πέλλης;1990;4037;4037;3068;2987;3013;2888;"ΙΩΑΝΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1287;1431;3;
"Δ. Αριδαίας";Πέλλης;1990;4037;4037;3068;2987;3013;2888;"ΑΓΙΑΝΝΟΓΛΟΥ ΙΩΑΝΝΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";1105;1457;7;1
"Δ. Αριδαίας";Πέλλης;1990;4037;4037;3068;2987;3013;2888;"ΓΑΒΡΑΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΡΩΤΟΒΟΥΛΙΑ";621;;1;
"Δ. Αριδαίας";Πέλλης;1986;3695;3695;2964;2920;2940;2887;"ΙΩΑΝΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1467;1743;7;1
"Δ. Αριδαίας";Πέλλης;1986;3695;3695;2964;2920;2940;2887;"ΤΣΟΥΛΦΑΣ ΓΕΩΡΓΙΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";1216;1144;4;
"Δ. Αριδαίας";Πέλλης;1986;3695;3695;2964;2920;2940;2887;"ΓΑΒΡΑΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";257;;0;
"Δ. Αριδαίας";Πέλλης;1982;3334;3334;2722;;2699;;"ΙΩΑΝΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1510;;7;1
"Δ. Αριδαίας";Πέλλης;1982;3334;3334;2722;;2699;;"ΙΑΤΡΙΔΗΣ ΚΛΕΑΝΘΗΣ";"ΜΑΖΙ ΓΙΑ ΜΙΑ ΑΡΙΔΑΙΑ...";1189;;4;
"Δ. Αριδαίας";Πέλλης;1978;2983;2983;2346;0;2328;0;"ΓΑΤΣΟΣ ΘΕΟΦΙΛΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ";1342;;7;
"Δ. Αριδαίας";Πέλλης;1978;2983;2983;2346;0;2328;0;"ΓΑΒΡΑΣ ΙΩΑΝΝΗΣ";ΑΛΛΑΓΗ;986;;4;
