﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αυλοτόπου";Θεσπρωτίας;1994;454;;329;;324;;"ΠΑΠΠΑΣ ΜΙΧΑΗΛ";ΕΝΩΤΙΚΟΣ;189;;;1
"Κ. Αυλοτόπου";Θεσπρωτίας;1994;454;;329;;324;;"ΦΩΤΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΓΕΝΝΗΣΗ;135;;;
"Κ. Αυλοτόπου";Θεσπρωτίας;1990;445;;318;;310;;"ΑΝΑΣΤΑΣΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;178;;5;1
"Κ. Αυλοτόπου";Θεσπρωτίας;1990;445;;318;;310;;"ΠΑΣΧΟΣ ΒΑΣΙΛΕΙΟΣ";ΛΟΥΤΣΑ;132;;2;
"Κ. Αυλοτόπου";Θεσπρωτίας;1986;456;456;321;;320;;"ΠΑΣΧΟΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";121;;5;1
"Κ. Αυλοτόπου";Θεσπρωτίας;1986;456;456;321;;320;;"ΑΝΑΣΤΑΣΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";116;;1;
"Κ. Αυλοτόπου";Θεσπρωτίας;1986;456;456;321;;320;;"ΤΣΟΥΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΧΩΡΙΑΝΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";83;;1;
"Κ. Αυλοτόπου";Θεσπρωτίας;1982;426;;306;;305;;"ΠΑΣΧΟΣ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΑΝΑΓΕΝΝΗΣΗ";112;;5;1
"Κ. Αυλοτόπου";Θεσπρωτίας;1982;426;;306;;305;;"ΠΑΠΠΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";106;;1;
"Κ. Αυλοτόπου";Θεσπρωτίας;1982;426;;306;;305;;"ΜΠΑΛΛΑΣ ΤΗΛΕΜΑΧΟΣ";"ΣΥΝΔΥΑΣΜΟΣ Η ΦΤΩΧΙΑ";87;;1;
"Κ. Αυλοτόπου";Θεσπρωτίας;1978;383;;253;;249;;"ΠΑΣΧΟΣ ΒΑΣΙΛΕΙΟΣ";"Η ΑΛΛΑΓΗ";130;;3;
"Κ. Αυλοτόπου";Θεσπρωτίας;1978;383;;253;;249;;"ΑΝΑΣΤΑΣΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΒΡΙΤΖΑΧΑ;119;;2;
