﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Κρήτης;2023;544920;;332011;;313122;;"ΑΡΝΑΟΥΤΑΚΗΣ ΣΤΑΥΡΟΣ";"Για την Κρήτη μας, Συνεχίζουμε";245198;;37;1
Κρήτης;2023;544920;;332011;;313122;;"ΔΑΝΕΛΛΗΣ ΣΠΥΡΙΔΩΝ";"Η Κρήτη μας Αλλιώς";34576;;5;
Κρήτης;2023;544920;;332011;;313122;;"ΜΑΡΙΝΑΚΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Λαϊκή Συσπείρωση Κρήτης";25720;;3;
Κρήτης;2023;544920;;332011;;313122;;"ΖΑΜΠΟΥΛΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Ανυπόταχτη Κρήτη - Αντικαπιταλιστική Αριστερή Παρέμβαση";7628;;;
Κρήτης;2019;545414;;356000;;333766;;"ΑΡΝΑΟΥΤΑΚΗΣ ΣΤΑΥΡΟΣ";"Κρήτη Πρώτη Δύναμη";202859;;31;1
Κρήτης;2019;545414;;356000;;333766;;"ΜΑΡΚΟΓΙΑΝΝΑΚΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Η Κρήτη Μπροστά";88509;;14;
Κρήτης;2019;545414;;356000;;333766;;"ΣΥΝΤΥΧΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Λαϊκή Συσπείρωση Κρήτης";21200;;3;
Κρήτης;2019;545414;;356000;;333766;;"ΚΡΙΤΣΩΤΑΚΗΣ ΜΙΧΑΗΛ";"ΞΑΣΤΕΡΙΑ! Ανατροπή στην Κρήτη";7421;;1;
Κρήτης;2019;545414;;356000;;333766;;"ΣΠΥΡΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Ελληνική Αυγή για την Κρήτη";6912;;1;
Κρήτης;2019;545414;;356000;;333766;;"ΠΙΑΓΚΑΛΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Ανυπόταχτη Κρήτη - Αντικαπιταλιστική Αριστερή Παρέμβαση";6865;;1;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΑΡΝΑΟΥΤΑΚΗΣ ΣΤΑΥΡΟΣ";"Κρήτη Πρώτη Δύναμη";143461;184154;31;1
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΤΣΟΚΑΣ ΣΕΡΑΦΕΙΜ";;91411;103547;12;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΚΡΙΤΣΩΤΑΚΗΣ ΜΙΧΑΗΛ";"Ριζοσπαστική Συνεργασία Κρήτης";65000;;5;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΟΡΦΑΝΟΣ ΣΤΥΛΙΑΝΟΣ";"Λαϊκή Συσπείρωση Κρήτης";19912;;1;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΣΠΥΡΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Ελληνική Αυγή";11585;;1;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΑΝΗΨΗΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"Μία Κρήτη, Περιβάλλον - Άνθρωπος";9234;;1;
Κρήτης;2014;535245;535245;371564;339498;348801;287701;"ΚΥΡΙΑΚΑΚΗΣ ΙΩΑΝΝΗΣ";"Αριστερή Αντικαπιταλιστική Παρέμβαση στην Κρήτη";8198;;;
Κρήτης;2010;526285;;364483;;329471;;"ΑΡΝΑΟΥΤΑΚΗΣ ΣΤΑΥΡΟΣ";"Κρήτη Πρώτη Δύναμη";165726;;31;1
Κρήτης;2010;526285;;364483;;329471;;"ΓΙΑΝΝΟΥΛΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"Μάχη για την Κρήτη";57735;;7;
Κρήτης;2010;526285;;364483;;329471;;"ΠΛΑΚΙΩΤΑΚΗΣ ΙΩΑΝΝΗΣ";"Η Κρήτη μας ενώνει";49025;;6;
Κρήτης;2010;526285;;364483;;329471;;"ΟΡΦΑΝΟΣ ΣΤΥΛΙΑΝΟΣ";"Λαϊκή Συσπείρωση Κρήτης";22843;;3;
Κρήτης;2010;526285;;364483;;329471;;"ΣΤΑΘΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Ριζοσπαστική Συνεργασία Κρήτης";16224;;2;
Κρήτης;2010;526285;;364483;;329471;;"ΑΝΗΨΗΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"Μία Κρήτη, Περιβάλλον - Άνθρωπος";12616;;1;
Κρήτης;2010;526285;;364483;;329471;;"ΡΙΖΟΣ ΣΕΡΑΦΕΙΜ";"Αντικαπιταλιστική Αριστερή Παρέμβαση στην Κρήτη";5302;;1;
