﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ερμιόνης";Αργολίδος;2006;3932;3931;3360;3139;3277;3055;"ΛΕΜΠΕΣΗΣ ΑΝΑΡΓΥΡΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ ΕΡΜΙΟΝΗΣ ΘΕΡΜΗΣΙΑΣ ΗΛΙΟΚΑΣΤΡΟΥ";1082;1539;8;1
"Δ. Ερμιόνης";Αργολίδος;2006;3932;3931;3360;3139;3277;3055;"ΓΑΝΩΣΗΣ ΙΩΣΗΦ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΔΗΜΟΥ ΕΡΜΙΟΝΗΣ";1049;1516;3;
"Δ. Ερμιόνης";Αργολίδος;2006;3932;3931;3360;3139;3277;3055;"ΚΡΗΤΙΚΟΣ ΑΝΔΡΕΑΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΑΝΑΔΙΟΡΓΑΝΩΣΗΣ ΚΑΙ ΔΗΜΙΟΥΡΓΙΑΣ";1024;;2;
"Δ. Ερμιόνης";Αργολίδος;2006;3932;3931;3360;3139;3277;3055;"ΓΚΕΣΟΥΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΕΡΜΙΟΝΗΣ";122;;;
"Δ. Ερμιόνης";Αργολίδος;2002;3860;3860;3296;3072;3144;2944;"ΛΕΜΠΕΣΗΣ ΑΝΑΡΓΥΡΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ ΕΡΜΙΟΝΗΣ ΘΕΡΜΗΣΙΑΣ ΗΛΙΟΚΑΣΤΡΟΥ";1239;1473;8;1
"Δ. Ερμιόνης";Αργολίδος;2002;3860;3860;3296;3072;3144;2944;"ΜΕΡΤΥΡΗΣ ΙΩΣΗΦ";"ΕΡΜΙΟΝΗ-ΝΕΑ ΠΟΡΕΙΑ";814;1471;3;
"Δ. Ερμιόνης";Αργολίδος;2002;3860;3860;3296;3072;3144;2944;"ΜΠΟΥΡΙΚΑΣ ΓΕΩΡΓΙΟΣ";"21ος ΑΙΩΝΑΣ ΔΗΜΟΣ ΕΡΜΙΟΝΗΣ";712;;2;
"Δ. Ερμιόνης";Αργολίδος;2002;3860;3860;3296;3072;3144;2944;"ΝΟΤΑΡΑΣ ΓΕΩΡΓΙΟΣ";ΕΡΜΙΟΝΗ-ΕΝΟΤΗΤΑ-ΔΗΜΙΟΥΡΓΙΑ;379;;;
"Δ. Ερμιόνης";Αργολίδος;1998;3941;;3322;;3192;;"ΛΕΜΠΕΣΗΣ ΑΝΑΡΓΥΡΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ ΕΡΜΙΟΝΗΣ - ΘΕΡΜΗΣΙΑΣ - ΗΛΙΟΚΑΣΤΡΟΥ";1657;;8;1
"Δ. Ερμιόνης";Αργολίδος;1998;3941;;3322;;3192;;"ΚΑΡΑΚΑΤΣΑΝΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";1535;;5;
"Δ. Ερμιόνης";Αργολίδος;1994;2361;2361;1996;;1936;;"ΛΕΜΠΕΣΗΣ ΑΝΑΡΓΥΡΟΣ";;1126;;7;
"Δ. Ερμιόνης";Αργολίδος;1994;2361;2361;1996;;1936;;"ΔΗΜΑΡΑΚΗΣ ΒΑΣΙΛΕΙΟΣ";;810;;4;
"Κ. Ερμιόνης";Αργολίδος;1990;2317;2317;1864;;1833;;"ΚΑΡΑΚΑΤΣΑΝΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΕΠΟΧΗ ΓΙΑ ΤΗΝ ΕΡΜΙΟΝΗ";930;;5;1
"Κ. Ερμιόνης";Αργολίδος;1990;2317;2317;1864;;1833;;"ΛΕΜΠΕΣΗΣ ΑΝΑΡΓΥΡΟΣ";"ΕΡΜΙΟΝΗ ΔΗΜΙΟΥΡΓΙΑ ΠΡΟΟΔΟΣ";903;;2;
"Κ. Ερμιόνης";Αργολίδος;1986;2306;;1830;;1813;;"ΚΑΡΑΚΑΤΣΑΝΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΕΠΟΧΗ ΓΙΑ ΤΗΝ ΕΡΜΙΟΝΗ";949;;6;1
"Κ. Ερμιόνης";Αργολίδος;1986;2306;;1830;;1813;;"ΔΡΟΥΖΑΣ ΗΛΙΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΕΡΜΙΟΝΗΣ";864;;3;
"Κ. Ερμιόνης";Αργολίδος;1982;2186;;1748;;1728;;"ΣΠΕΤΣΙΩΤΗΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΠΡΟΟΔΟΣ";913;;6;1
"Κ. Ερμιόνης";Αργολίδος;1982;2186;;1748;;1728;;"ΓΟΥΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΝΕΩΣΗ ΕΡΜΙΟΝΗΣ";815;;3;
