﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αμυγδαλής";Λαρίσης;1994;799;799;668;;648;;"ΣΥΡΑΚΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";348;;;1
"Κ. Αμυγδαλής";Λαρίσης;1994;799;799;668;;648;;"ΣΚΑΠΕΤΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΜΥΓΔΑΛΗΣ";300;;;
"Κ. Αμυγδαλής";Λαρίσης;1990;793;;686;;681;;"ΣΥΡΑΚΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";211;;5;1
"Κ. Αμυγδαλής";Λαρίσης;1990;793;;686;;681;;"ΣΚΑΠΕΤΗΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;194;;1;
"Κ. Αμυγδαλής";Λαρίσης;1990;793;;686;;681;;"ΓΑΛΑΝΗΣ ΑΠΟΣΤΟΛΟΣ";"ΝΕΑ ΕΠΟΧΗ";174;;1;
"Κ. Αμυγδαλής";Λαρίσης;1990;793;;686;;681;;;"ΑΓΡΟΤΙΚΗ ΠΡΟΟΔΟΣ";102;;;
"Κ. Αμυγδαλής";Λαρίσης;1986;805;;684;;672;;"ΠΑΠΑΧΑΤΖΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΕΠΟΧΗ";236;;5;1
"Κ. Αμυγδαλής";Λαρίσης;1986;805;;684;;672;;"ΚΕΡΜΕΛΙΩΤΗΣ ΚΛΕΑΝΘΗΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΜΥΓΔΑΛΗΣ";172;;1;
"Κ. Αμυγδαλής";Λαρίσης;1986;805;;684;;672;;"ΠΙΤΣΙΚΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";155;;1;
"Κ. Αμυγδαλής";Λαρίσης;1986;805;;684;;672;;"ΚΟΥΤΣΟΔΟΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";ΠΡΟΟΔΟΣ;109;;;
"Κ. Αμυγδαλής";Λαρίσης;1982;768;;672;;659;;"ΣΥΡΑΚΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΚΟΙΝΟΤΙΚΗ ΑΛΛΑΓΗ";346;;5;1
"Κ. Αμυγδαλής";Λαρίσης;1982;768;;672;;659;;"ΠΙΤΣΙΚΑΣ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;313;;2;
"Κ. Αμυγδαλής";Λαρίσης;1978;741;;592;;582;;"ΣΥΡΑΚΟΥΛΗΣ ΙΩΑΝΝΗΣ";ΑΝΑΓΕΝΝΗΣΙΣ;318;;3;
"Κ. Αμυγδαλής";Λαρίσης;1978;741;;592;;582;;"ΣΚΑΠΕΤΗΣ ΓΕΩΡΓΙΟΣ";ΠΡΟΟΔΟΣ;264;;2;
