﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αταλάντης";Φθιώτιδος;2006;8518;;7069;;6774;;"ΣΚΑΜΠΕΡΔΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΤΑΛΑΝΤΗΣ";3121;;13;1
"Δ. Αταλάντης";Φθιώτιδος;2006;8518;;7069;;6774;;"ΤΣΟΥΡΤΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΤΑΛΑΝΤΗΣ";2386;;5;
"Δ. Αταλάντης";Φθιώτιδος;2006;8518;;7069;;6774;;"ΜΠΡΕΚΟΥΛΑΚΗΣ ΛΑΜΠΡΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΟΡΕΙΑ";1267;;3;
"Δ. Αταλάντης";Φθιώτιδος;2002;8565;8552;7325;6681;7025;6363;"ΜΠΡΕΚΟΥΛΑΚΗΣ ΛΑΜΠΡΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΟΡΕΙΑ";3409;3423;15;1
"Δ. Αταλάντης";Φθιώτιδος;2002;8565;8552;7325;6681;7025;6363;"ΣΚΑΜΠΕΡΔΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΤΑΛΑΝΤΗΣ";2578;2940;8;
"Δ. Αταλάντης";Φθιώτιδος;2002;8565;8552;7325;6681;7025;6363;"ΛΥΓΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΤΑΛΑΝΤΗΣ";1038;;2;
"Δ. Αταλάντης";Φθιώτιδος;1998;8734;;7433;;7064;;"ΜΠΡΕΚΟΥΛΑΚΗΣ ΛΑΜΠΡΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΟΡΕΙΑ";3713;;15;1
"Δ. Αταλάντης";Φθιώτιδος;1998;8734;;7433;;7064;;"ΣΚΑΜΠΕΡΔΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";3351;;10;
"Δ. Αταλάντης";Φθιώτιδος;1994;4581;4581;3997;;3800;;"ΣΚΑΜΠΕΡΔΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";;2086;;9;1
"Δ. Αταλάντης";Φθιώτιδος;1994;4581;4581;3997;;3800;;"ΚΑΚΛΑΜΑΝΟΣ ΕΥΣΤΑΘΙΟΣ";;1714;;6;
"Δ. Αταλάντης";Φθιώτιδος;1990;4431;4431;3857;;3757;;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΤΑΛΑΝΤΗ ΝΕΑ ΕΠΟΧΗ";1945;;9;1
"Δ. Αταλάντης";Φθιώτιδος;1990;4431;4431;3857;;3757;;"ΜΑΜΑΝΔΡΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΤΑΛΑΝΤΗΣ";1812;;6;
"Δ. Αταλάντης";Φθιώτιδος;1986;4331;4331;3780;3743;3741;3666;"ΜΑΜΑΝΔΡΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΤΑΛ.";1794;1958;9;1
"Δ. Αταλάντης";Φθιώτιδος;1986;4331;4331;3780;3743;3741;3666;"ΜΑΤΣΩΛΑΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΤΑΛ.";1588;1708;6;
"Δ. Αταλάντης";Φθιώτιδος;1986;4331;4331;3780;3743;3741;3666;"ΠΑΠΑΘΑΝΑΣΙΟΥ ΑΘΑΝΑΣΙΟΣ";"ΥΠΕΡΚΟΜΜΑΤΙΚΟΣ ΔΗΜΟΚΡΑΤ. ΣΥΝΔ.";359;;0;
"Δ. Αταλάντης";Φθιώτιδος;1982;3950;3950;3443;;3409;;"ΜΑΜΑΝΔΡΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΤΑΛΑΝΤΗΣ";2069;;9;1
"Δ. Αταλάντης";Φθιώτιδος;1982;3950;3950;3443;;3409;;"ΠΟΥΡΝΑΡΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1340;;6;
"Δ. Αταλάντης";Φθιώτιδος;1978;3600;3600;2960;2904;2940;2878;"ΚΑΠΕΤΑΝΑΚΟΣ ΧΡΗΣΤΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1352;1793;7;
"Δ. Αταλάντης";Φθιώτιδος;1978;3600;3600;2960;2904;2940;2878;"ΑΓΓΕΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Η ΔΡΑΣΗ";869;1085;4;
"Δ. Αταλάντης";Φθιώτιδος;1978;3600;3600;2960;2904;2940;2878;"ΤΖΑΒΕΛΛΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΝΕΩΝ";719;;0;
