﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κύμης";Ευβοίας;2006;10882;;8212;;7867;;"ΘΩΜΑΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ ΓΙΑ ΤΟ ΔΗΜΟ ΚΥΜΗΣ";3873;;10;1
"Δ. Κύμης";Ευβοίας;2006;10882;;8212;;7867;;"ΒΛΑΧΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ - ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";3391;;6;
"Δ. Κύμης";Ευβοίας;2006;10882;;8212;;7867;;"ΛΥΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΣΥΓΧΡΟΝΗ ΚΥΜΗ";603;;1;
"Δ. Κύμης";Ευβοίας;2002;11221;11316;8676;7854;8318;7544;"ΘΩΜΑΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";2650;3785;14;1
"Δ. Κύμης";Ευβοίας;2002;11221;11316;8676;7854;8318;7544;"ΑΝΔΡΕΟΥ ΑΝΤΩΝΙΟΣ";"ΔΥΝΑΜΗ ΔΗΜΙΟΥΡΓΙΑΣ";2549;3759;5;
"Δ. Κύμης";Ευβοίας;2002;11221;11316;8676;7854;8318;7544;"ΣΙΔΕΡΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΚΥΜΗΣ";1861;;2;
"Δ. Κύμης";Ευβοίας;2002;11221;11316;8676;7854;8318;7544;"ΤΣΙΚΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1258;;2;
"Δ. Κύμης";Ευβοίας;1998;13029;13029;9093;8165;8620;7714;"ΣΙΔΕΡΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΔΗΜΟΥ ΚΥΜΑΙΩΝ";3677;4040;14;1
"Δ. Κύμης";Ευβοίας;1998;13029;13029;9093;8165;8620;7714;"ΤΣΙΚΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΔΗΜΟΥ ΚΥΜΗΣ";2938;3674;6;
"Δ. Κύμης";Ευβοίας;1998;13029;13029;9093;8165;8620;7714;"ΜΑΓΚΟΣ ΣΠΥΡΙΔΩΝ";"ΚΙΝΗΜΑ ΠΟΛΙΤΩΝ ΔΗΜΟΥ ΚΥΜΗΣ";2005;;3;
"Δ. Κύμης";Ευβοίας;1994;3981;3981;2899;2592;2704;2341;"ΤΣΙΚΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΚΥΜΑΙΩΝ";975;1160;2;
"Δ. Κύμης";Ευβοίας;1994;3981;3981;2899;2592;2704;2341;"ΣΙΔΕΡΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΝΗΣΗ ΓΙΑ ΑΝΑΠΤ & ΝΟΙΚΟΚΥΡΕΜΑ ΤΗΣ ΚΥΜΗΣ";872;1181;7;1
"Δ. Κύμης";Ευβοίας;1994;3981;3981;2899;2592;2704;2341;"ΣΤΑΜΟΥ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΚΥΜΑΙΩΝ";857;;2;
"Δ. Κύμης";Ευβοίας;1990;3870;3870;2850;;2790;;"ΘΕΟΔΩΡΟΥ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΚΥΜΑΙΩΝ";1687;;7;1
"Δ. Κύμης";Ευβοίας;1990;3870;3870;2850;;2790;;"ΤΡΙΜΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΚΥΜΑΙΩΝ";1103;;4;
"Δ. Κύμης";Ευβοίας;1986;3627;3627;2766;;2684;;"ΘΕΟΔΩΡΟΥ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΚΥΜΑΙΩΝ";1574;;7;1
"Δ. Κύμης";Ευβοίας;1986;3627;3627;2766;;2684;;"ΣΙΔΕΡΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΟΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗ";943;;4;
"Δ. Κύμης";Ευβοίας;1986;3627;3627;2766;;2684;;"ΤΣΙΜΠΙΔΑ ΜΑΡΙΑ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ";167;;;
"Δ. Κύμης";Ευβοίας;1982;3312;3312;2522;;2486;;"ΒΑΜΒΑΣ ΚΩΣΤΑΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΚΥΜΑΙΩΝ";1451;;7;1
"Δ. Κύμης";Ευβοίας;1982;3312;3312;2522;;2486;;"ΠΙΤΕΡΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΚΥΜΑΙΩΝ";1035;;4;
"Δ. Κύμης";Ευβοίας;1978;2796;2796;1848;0;1820;0;"ΘΕΟΔΩΡΟΥ ΘΕΟΔΩΡΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΥΜΑΙΩΝ";1166;;6;
"Δ. Κύμης";Ευβοίας;1978;2796;2796;1848;0;1820;0;"ΔΗΜΑΣ ΓΕΩΡΓΙΟΣ";"ΗΝΩΜΕΝΗ ΠΡΟΟΔΕΥΤΙΚΗ ΠΑΡΑΤΑΞΗ ΚΥΜΑΙΩΝ";654;;3;
