﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δεσκάτης";Γρεβενών;2023;8011;8011;4513;3998;4446;3857;"ΚΟΤΤΑΣ ΔΗΜΗΤΡΙΟΣ";"Δες Κάτι";1526;2375;11;1
"Δ. Δεσκάτης";Γρεβενών;2023;8011;8011;4513;3998;4446;3857;"ΚΑΡΑΣΤΕΡΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ ΕΛΠΙΔΑΣ ΚΑΙ ΑΝΑΠΤΥΞΗΣ";1396;1482;4;
"Δ. Δεσκάτης";Γρεβενών;2023;8011;8011;4513;3998;4446;3857;"ΠΑΛΑΝΤΖΑΣ ΛΑΜΠΡΟΣ";"Ελπίδα για το Μέλλον";637;;2;
"Δ. Δεσκάτης";Γρεβενών;2023;8011;8011;4513;3998;4446;3857;"ΝΑΤΣΙΟΥΛΑΣ ΛΕΩΝΙΔΑΣ";"Συμμαχία Πολιτών";610;;2;
"Δ. Δεσκάτης";Γρεβενών;2023;8011;8011;4513;3998;4446;3857;"ΓΑΛΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Δεσκάτης";277;;;
"Δ. Δεσκάτης";Γρεβενών;2019;8447;8447;4970;4331;4793;4189;"ΚΟΡΔΙΛΑΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Ενωτική Κίνηση";1856;2538;8;1
"Δ. Δεσκάτης";Γρεβενών;2019;8447;8447;4970;4331;4793;4189;"ΚΑΡΑΣΤΕΡΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ ΕΛΠΙΔΑΣ ΚΑΙ ΑΝΑΠΤΥΞΗΣ";1447;1651;6;
"Δ. Δεσκάτης";Γρεβενών;2019;8447;8447;4970;4331;4793;4189;"ΜΩΥΣΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία Πολιτών";1222;;6;
"Δ. Δεσκάτης";Γρεβενών;2019;8447;8447;4970;4331;4793;4189;"ΓΑΛΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Δεσκάτης";268;;1;
"Δ. Δεσκάτης";Γρεβενών;2014;8748;8748;5466;5252;5357;5033;"ΜΠΓΙΑΛΑΣ ΧΡΗΣΤΟΣ";"Ενωμένοι για το Μέλλον";2069;2364;4;
"Δ. Δεσκάτης";Γρεβενών;2014;8748;8748;5466;5252;5357;5033;"ΚΑΡΑΣΤΕΡΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";"Ενωτική Πορεία Ελπίδας και Ανάπτυξης";1589;2669;13;1
"Δ. Δεσκάτης";Γρεβενών;2014;8748;8748;5466;5252;5357;5033;"ΜΙΓΚΟΣ ΝΙΚΟΛΑΟΣ";"Δημοτική Ενότητα";1477;;3;
"Δ. Δεσκάτης";Γρεβενών;2014;8748;8748;5466;5252;5357;5033;"ΤΖΙΟΛΑ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Δεσκάτης";222;;1;
"Δ. Δεσκάτης";Γρεβενών;2010;8939;8939;5963;5017;5807;4734;"ΜΙΓΚΟΣ ΝΙΚΟΛΑΟΣ";"Δημοτική Ενότητα";1419;2407;13;1
"Δ. Δεσκάτης";Γρεβενών;2010;8939;8939;5963;5017;5807;4734;"ΚΑΡΑΣΤΕΡΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";"Ενωτική Πορεία Ελπίδας και Ανάπτυξης";1403;2327;3;
"Δ. Δεσκάτης";Γρεβενών;2010;8939;8939;5963;5017;5807;4734;"ΜΥΛΩΝΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέος Δήμος - Νέοι Ορίζοντες";1335;;2;
"Δ. Δεσκάτης";Γρεβενών;2010;8939;8939;5963;5017;5807;4734;"ΜΠΓΙΑΛΑΣ ΧΡΗΣΤΟΣ";"Ανανεωτική Δημοτική Κίνηση";1271;;2;
"Δ. Δεσκάτης";Γρεβενών;2010;8939;8939;5963;5017;5807;4734;"ΤΖΙΟΛΑ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Δεσκάτης";379;;1;
"Δ. Δεσκάτης";Γρεβενών;2006;6213;;4650;;4492;;"ΜΙΓΚΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";2452;;10;1
"Δ. Δεσκάτης";Γρεβενών;2006;6213;;4650;;4492;;"ΜΠΓΙΑΛΑΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ (Α.ΔΗ.Κ.)";2040;;7;
"Δ. Δεσκάτης";Γρεβενών;2002;6453;6454;4866;4440;4700;4285;"ΜΠΓΙΑΛΑΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ Α.ΔΗ.Κ.";1782;2264;11;1
"Δ. Δεσκάτης";Γρεβενών;2002;6453;6454;4866;4440;4700;4285;"ΚΟΓΙΟΣ ΓΕΩΡΓΙΟΣ";"ΔΕΣΚΑΤΗ ΜΠΡΟΣΤΑ";1750;2021;4;
"Δ. Δεσκάτης";Γρεβενών;2002;6453;6454;4866;4440;4700;4285;"ΠΑΠΑΝΤΩΝΗΣ ΕΥΘΥΜΙΟΣ";"ΔΗΜ ΑΓΩΝ ΚΙΝΗΣΗ";1168;;2;
"Δ. Δεσκάτης";Γρεβενών;1998;11546;11576;4990;4669;4749;4445;"ΓΚΑΝΤΑΪΦΗΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΕΛΠΙΔΑΣ - ΑΝΑΠΤΥΞΗΣ (ΔΗ.ΚΕ.Α.)";1431;2019;3;
"Δ. Δεσκάτης";Γρεβενών;1998;11546;11576;4990;4669;4749;4445;"ΠΑΠΑΝΤΩΝΗΣ ΕΥΘΥΜΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1402;2426;11;1
"Δ. Δεσκάτης";Γρεβενών;1998;11546;11576;4990;4669;4749;4445;"ΜΠΓΙΑΛΑΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";783;;2;
"Δ. Δεσκάτης";Γρεβενών;1998;11546;11576;4990;4669;4749;4445;"ΑΝΔΡΩΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΣΥΝΕΝΩΣΗ ΔΗΜΟΤΩΝ ΔΕΣΚΑΤΗΣ - ΔΗΜΙΟΥΡΓΙΑ";780;;1;
"Δ. Δεσκάτης";Γρεβενών;1998;11546;11576;4990;4669;4749;4445;"ΜΙΓΚΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΝΑΒΑΘΜΙΣΗΣ";353;;;
"Δ. Δεσκάτης";Γρεβενών;1994;5153;5153;3859;3616;3676;3450;"ΚΟΓΙΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΔΕΣΚΑΤΗΣ";1549;1919;7;1
"Δ. Δεσκάτης";Γρεβενών;1994;5153;5153;3859;3616;3676;3450;"ΠΑΠΑΝΤΩΝΗΣ ΕΥΘΥΜΙΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1199;1531;4;
"Δ. Δεσκάτης";Γρεβενών;1994;5153;5153;3859;3616;3676;3450;"ΤΣΙΟΥΜΕΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΓΩΝΑΣ ΓΙΑ ΤΗ ΔΕΣΚΑΤΗ";476;;;
"Δ. Δεσκάτης";Γρεβενών;1994;5153;5153;3859;3616;3676;3450;"ΓΑΛΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";452;;;
"Δ. Δεσκάτης";Γρεβενών;1990;5073;5073;3688;;3635;;"ΠΕΤΣΑΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΣΥΝΕΡΓΑΣΙΑ";2287;;7;1
"Δ. Δεσκάτης";Γρεβενών;1990;5073;5073;3688;;3635;;"ΜΠΡΩΒΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΤΡΙΩΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΔΕΣΚΑΤΗ";1348;;4;
"Δ. Δεσκάτης";Γρεβενών;1986;4957;4957;3751;3423;3713;3329;"ΠΕΤΣΑΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1502;1983;7;1
"Δ. Δεσκάτης";Γρεβενών;1986;4957;4957;3751;3423;3713;3329;"ΒΑΒΙΤΣΑΣ ΧΡΗΣΤΟΣ";"ΔΕΣΚΑΤΗ ΑΝΑΓΕΝΝΗΣΗ";1272;1346;3;
"Δ. Δεσκάτης";Γρεβενών;1986;4957;4957;3751;3423;3713;3329;"ΧΥΤΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΟΣ ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ";939;;1;
"Δ. Δεσκάτης";Γρεβενών;1982;4387;4387;3423;3136;3401;3120;"ΜΠΡΩΒΑΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΔΕΣΚΑΤΗ";1286;1253;2;
"Δ. Δεσκάτης";Γρεβενών;1982;4387;4387;3423;3136;3401;3120;"ΚΟΓΙΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";1253;1867;7;1
"Δ. Δεσκάτης";Γρεβενών;1982;4387;4387;3423;3136;3401;3120;"ΑΚΡΙΒΟΣ ΑΘΑΝΑΣΙΟΣ";"ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";862;;2;
"Δ. Δεσκάτης";Γρεβενών;1978;4010;4010;2783;0;2768;0;"ΤΡΙΚΑΛΙΔΗΣ ΒΥΡΩΝ";"ΒΥΡΩΝΟΣ ΤΡΙΚΑΛΙΔΗ";1631;;7;
"Δ. Δεσκάτης";Γρεβενών;1978;4010;4010;2783;0;2768;0;"ΧΑΤΖΗΖΗΣΗΣ ΙΩΑΝΝΗΣ";ΕΝΟΤΗΣ;1137;;4;
