﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΤΡΕΠΕΚΛΗΣ ΙΩΑΝΝΗΣ";"Ιόνια Εποχή";34799;42001;21;1
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΚΡΑΤΣΑ-ΤΣΑΓΚΑΡΟΠΟΥΛΟΥ ΡΟΔΗ";"Ιόνιο Δυνατά! Kάθε Νησί Ψηλά";29316;22216;6;
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΓΑΛΙΑΤΣΑΤΟΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΣΑ - ΑΝεξάρτητη Αυτοδιοικητική Συνεργασία Αρχών";16858;;3;
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΜΠΑΛΟΥ ΑΛΕΞΑΝΔΡΑ";"Λαϊκή Συσπείρωση Ιονίων Νήσων";14725;;3;
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΔΡΥ ΜΑΡΙΑ";"Μένουμε Ιόνιο";9429;;2;
"Ιονίων Νήσων";2023;229550;229550;115420;70189;106952;64217;"ΡΑΙΔΕΣΤΙΝΟΣ ΓΕΩΡΓΙΟΣ";"Αριστερή Αγωνιστική Συνεργασία στα Ιόνια";1825;;;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΚΡΑΤΣΑ-ΤΣΑΓΚΑΡΟΠΟΥΛΟΥ ΡΟΔΗ";"ΙΟΝΙΟ ΔΥΝΑΤΑ! Kάθε νησί ψηλά";32474;50142;12;1
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΓΑΛΙΑΤΣΑΤΟΣ ΘΕΟΔΩΡΟΣ";"Ανεξάρτητη Αυτοδιοικητική Συνεργασία Αρχών - ΑΝ.Α.Σ.Α. για τα Ιόνια νησιά";24388;33259;9;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΣΠΥΡΟΥ ΣΠΥΡΙΔΩΝ";"Ιόνιος Συμμαχία";20285;;7;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΜΠΑΛΟΥ ΑΛΕΞΑΝΔΡΑ";"Λαϊκή Συσπείρωση Ιονίων Νήσων";13128;;5;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΑΛΕΞΑΚΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Επτανησιακή Πρωτοβουλία";9675;;4;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΑΪΒΑΤΙΔΗΣ ΙΩΑΝΝΗΣ";"Ελληνική Αυγή για το Ιόνιο";4503;;2;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΣΑΜΟΪΛΗΣ ΣΤΕΦΑΝΟΣ";"ΑΝΥΠΟΤΑΚΤΟ ΙΟΝΙΟ";3528;;1;
"Ιονίων Νήσων";2019;235332;235332;120888;92338;110102;83401;"ΚΟΡΩΝΑΚΗ ΒΑΡΒΑΡΑ (ΒΕΡΑ)";"Αντικαπιταλιστική Αριστερά στα Ιόνια";2121;;1;
"Ιονίων Νήσων";2014;243588;239762;129374;119946;120182;105975;"ΣΠΥΡΟΥ ΣΠΥΡΙΔΩΝ";"Νέα Ιόνιος Πολιτεία";26147;42469;5;
