﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Σελιανιτίκων";Αχαΐας;1994;896;;720;;687;;"ΕΥΣΤΑΘΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";497;;;1
"Κ. Σελιανιτίκων";Αχαΐας;1994;896;;720;;687;;"ΚΑΜΠΕΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΗ";190;;;
"Κ. Σελιανιτίκων";Αχαΐας;1990;818;;685;;682;;"ΕΥΣΤΑΘΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΑΠΤΥΞΗ";389;;5;1
"Κ. Σελιανιτίκων";Αχαΐας;1990;818;;685;;682;;"ΡΟΖΟΣ ΓΕΩΡΓΙΟΣ";"ΣΕΛΙΑΝΙΤΙΚΑ ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";293;;2;
"Κ. Σελιανιτίκων";Αχαΐας;1986;916;916;672;;650;;"ΚΑΡΟΥΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";239;;5;1
"Κ. Σελιανιτίκων";Αχαΐας;1986;916;916;672;;650;;"ΤΣΑΚΩΝΑΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";234;;1;
"Κ. Σελιανιτίκων";Αχαΐας;1986;916;916;672;;650;;"ΠΡΟΤΣΩΝΗΣ ΓΕΩΡΓΙΟΣ";"ΟΜΟΝΟΙΑ ΣΥΜΜΕΤΟΧΗ ΔΗΜΙΟΥΡΓΙΑ";177;;1;
"Κ. Σελιανιτίκων";Αχαΐας;1982;827;;645;;637;;"ΣΤΑΘΑΚΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";223;;5;1
"Κ. Σελιανιτίκων";Αχαΐας;1982;827;;645;;637;;"ΤΣΑΚΩΝΑΣ ΓΕΩΡΓΙΟΣ";"ΠΡΑΓΜΑΤΙΚΗ ΑΛΛΑΓΗ ΣΕΛΙΑΝΙΤΙΚΩΝ";217;;1;
"Κ. Σελιανιτίκων";Αχαΐας;1982;827;;645;;637;;"ΚΑΡΟΥΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΣΕΛΙΑΝΙΤΙΚΑ;197;;1;
"Κ. Σελιανιτίκων";Αχαΐας;1978;730;;568;;541;;"ΣΤΑΘΑΚΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";ΠΡΟΟΔΟΣ;378;;3;
"Κ. Σελιανιτίκων";Αχαΐας;1978;730;;568;;541;;"ΜΗΤΡΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";;163;;2;
