﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Παππουλίων";Μεσσηνίας;1994;412;412;299;;292;;"ΤΑΓΚΑΛΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΝΑΓΕΝΝΗΣΗ;153;;5;1
"Κ. Παππουλίων";Μεσσηνίας;1994;412;412;299;;292;;"ΑΛΗΧΟΥΤΖΩΤΗ-ΚΩΧ ΕΥΡΥΚΛΕΙΑ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";139;;2;
"Κ. Παππουλίων";Μεσσηνίας;1990;397;;255;;250;;"ΤΑΓΚΑΛΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΝΑΓΕΝΝΗΣΗ;178;;5;1
"Κ. Παππουλίων";Μεσσηνίας;1990;397;;255;;250;;"ΚΟΥΚΟΓΚΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;72;;2;
"Κ. Παππουλίων";Μεσσηνίας;1986;419;;261;;258;;"ΣΤΑΥΡΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΝΑΓΕΝΝΗΣΗ;122;;5;1
"Κ. Παππουλίων";Μεσσηνίας;1986;419;;261;;258;;"ΛΕΒΕΝΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΟΤΗΣ ΠΡΟΟΔΟΣ";99;;2;
"Κ. Παππουλίων";Μεσσηνίας;1986;419;;261;;258;;"ΑΛΗΧΟΥΤΖΩΤΗΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΣΥΓΚΡΟΤΗΣΗ;37;;;
"Κ. Παππουλίων";Μεσσηνίας;1982;399;;262;;260;;"ΠΟΛΥΧΡΟΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΗ;110;;5;1
"Κ. Παππουλίων";Μεσσηνίας;1982;399;;262;;260;;"ΤΑΓΚΑΛΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";ΠΡΟΟΔΟΣ;88;;1;
"Κ. Παππουλίων";Μεσσηνίας;1982;399;;262;;260;;"ΛΑΝΤΖΟΥΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΓΑΠΗ;62;;1;
"Κ. Παππουλίων";Μεσσηνίας;1978;358;;231;;225;;"ΛΑΝΤΖΟΥΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΓΑΠΗ;158;;3;
"Κ. Παππουλίων";Μεσσηνίας;1978;358;;231;;225;;"ΣΩΤΗΡΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";ΠΡΟΟΔΟΣ;67;;2;
