﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Σοχού";Θεσσαλονίκης;2006;8572;8566;6903;6322;;6141;"ΠΑΠΑΣ ΘΕΟΦΑΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";2268;3754;10;1
"Δ. Σοχού";Θεσσαλονίκης;2006;8572;8566;6903;6322;;6141;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";2190;2387;4;
"Δ. Σοχού";Θεσσαλονίκης;2006;8572;8566;6903;6322;;6141;"ΛΕΤΣΙΟΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΔΗΜΟΥ ΣΟΧΟΥ";2143;;3;
"Δ. Σοχού";Θεσσαλονίκης;2002;8936;8941;7285;6992;6967;6621;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";2419;3543;11;1
"Δ. Σοχού";Θεσσαλονίκης;2002;8936;8941;7285;6992;6967;6621;"ΜΗΤΡΑΣ ΣΕΡΑΦΕΙΜ";"ΑΝΕΞ. ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ - ΑΝΑΝΕΩΣΗ - ΑΝΑΠΤΥΞΗ";2150;3078;3;
"Δ. Σοχού";Θεσσαλονίκης;2002;8936;8941;7285;6992;6967;6621;"ΖΑΧΑΡΕΓΚΑΣ ΖΑΧΑΡΙΑΣ";"ΑΝΑΝΕΩΤΙΚΟΣ ΔΗΜΟΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΕΝΟΤΗΤΑ ΑΝΑΝΕΩΣΗ";1981;;3;
"Δ. Σοχού";Θεσσαλονίκης;2002;8936;8941;7285;6992;6967;6621;"ΔΕΡΕΤΖΗΣ ΑΠΟΣΤΟΛΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";417;;;
"Δ. Σοχού";Θεσσαλονίκης;1998;10142;10851;7563;7336;7190;6914;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΣΥΓΧΡΟΝΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";2280;3379;3;
"Δ. Σοχού";Θεσσαλονίκης;1998;10142;10851;7563;7336;7190;6914;"ΚΑΡΑΚΟΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1615;3535;10;1
"Δ. Σοχού";Θεσσαλονίκης;1998;10142;10851;7563;7336;7190;6914;"ΓΛΑΒΙΝΑΣ ΙΩΑΝΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΗ";1541;;2;
"Δ. Σοχού";Θεσσαλονίκης;1998;10142;10851;7563;7336;7190;6914;"ΚΑΡΑΣΑΒΒΙΔΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";1267;;2;
"Δ. Σοχού";Θεσσαλονίκης;1998;10142;10851;7563;7336;7190;6914;"ΤΟΥΛΟΥΠΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΠΟΡΕΙΑ ΠΡΟΣ ΤΟ 2000";487;;;
"Δ. Σοχού";Θεσσαλονίκης;1994;4288;4288;3648;;3493;;"ΚΑΡΑΚΟΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΛΛΑΓΗ-ΝΕΑ ΠΟΡΕΙΑ";1844;;7;1
"Δ. Σοχού";Θεσσαλονίκης;1994;4288;4288;3648;;3493;;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΣΟΧΟΥ";1649;;4;
"Δ. Σοχού";Θεσσαλονίκης;1990;4250;4250;3630;;3536;;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΣΟΧΟΥ";1990;;7;1
"Δ. Σοχού";Θεσσαλονίκης;1990;4250;4250;3630;;3536;;"ΚΑΡΑΚΟΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΤΟΠΙΚΗ ΑΝΑΝΕΩΣΗ";1546;;4;
"Δ. Σοχού";Θεσσαλονίκης;1986;4435;4435;3557;3497;3520;3408;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΣΟΧΟΥ";1442;1963;7;1
"Δ. Σοχού";Θεσσαλονίκης;1986;4435;4435;3557;3497;3520;3408;"ΚΑΝΑΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΟΧΟΣ ΠΡΩΤΗ ΚΩΜΟΠΟΛΗ";1032;1445;3;
"Δ. Σοχού";Θεσσαλονίκης;1986;4435;4435;3557;3497;3520;3408;"ΒΑΣΙΛΙΚΟΣ ΘΕΟΓΕΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";841;;1;
"Δ. Σοχού";Θεσσαλονίκης;1986;4435;4435;3557;3497;3520;3408;"ΛΑΖΙΟΥ ΜΑΡΙΑ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";205;;;
"Δ. Σοχού";Θεσσαλονίκης;1982;3967;3967;3313;3243;3276;3161;"ΜΑΡΓΑΡΙΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΣΟΧΟΥ";1205;2026;7;1
"Δ. Σοχού";Θεσσαλονίκης;1982;3967;3967;3313;3243;3276;3161;"ΞΑΝΘΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΑΓΕΝΝΗΣΙΣ ΣΟΧΟΥ";910;1135;3;
"Δ. Σοχού";Θεσσαλονίκης;1982;3967;3967;3313;3243;3276;3161;"ΚΟΦΤΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΣΟΧΟΥ";697;;1;
"Δ. Σοχού";Θεσσαλονίκης;1982;3967;3967;3313;3243;3276;3161;"ΚΑΤΣΟΥΦΗΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΙΣ";464;;;
"Δ. Σοχού";Θεσσαλονίκης;1978;3593;3593;2988;0;2962;0;"ΓΛΑΒΙΝΑΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΟΣ ΣΟΧΟΣ";1603;;6;
"Δ. Σοχού";Θεσσαλονίκης;1978;3593;3593;2988;0;2962;0;"ΒΑΣΙΛΙΚΟΣ ΜΕΝΕΛΑΟΣ";ΜΠΟΥΛΤΟΖΑ;1359;;3;
