﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αχαρνών";Αττικής;2023;72984;;38865;;37720;;"ΒΡΕΤΤΟΣ ΣΠΥΡΙΔΩΝ";"Αχαρνές -Υπερήφανος Δήμος";26686;;28;1
"Δ. Αχαρνών";Αττικής;2023;72984;;38865;;37720;;"ΗΛΙΑΔΗΣ ΧΡΗΣΤΟΣ";"Αχαρνές για Όλους";5867;;6;
"Δ. Αχαρνών";Αττικής;2023;72984;;38865;;37720;;"ΤΟΠΑΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Αχαρνών";3238;;3;
"Δ. Αχαρνών";Αττικής;2023;72984;;38865;;37720;;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Αξία στην Πόλη μας";1406;;2;
"Δ. Αχαρνών";Αττικής;2023;72984;;38865;;37720;;"ΓΡΗΓΟΡΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέα Δύναμη - Ανεξάρτητη Παράταξη Πολιτών";523;;;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΒΡΕΤΤΟΣ ΣΠΥΡΙΔΩΝ";"Αχαρνές -Υπερήφανος Δήμος";9127;14945;10;1
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΔΑΜΑΣΚΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Δ.Ε.Κ.Α. - Δημιουργούμε Ένα Καλύτερο Αύριο";8308;14072;9;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΒΑΡΕΛΑΣ ΠΕΤΡΟΣ";"Αχαρνές Ξανά";5951;;6;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΚΑΣΣΑΒΟΣ ΙΩΑΝΝΗΣ";"ΑχαρΝΑΙ - Ενεργοί Πολίτες";4697;;5;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΓΡΗΓΟΡΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέα Δύναμη - Ανεξάρτητη Παράταξη Πολιτών";3588;;4;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΑΦΟΥΞΕΝΙΔΗΣ ΘΕΟΦΙΛΟΣ";"Αχαρνές Αλλαγή Τώρα";3205;;4;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΤΟΠΑΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Αχαρνών";3063;;3;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΚΑΜΠΟΛΗΣ ΟΔΥΣΣΕΑΣ";"Αχαρνείς - Μαζί μπορούμε";1975;;2;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΕΛΕΥΘΕΡΙΑΔΗΣ ΣΤΥΛΙΑΝΟΣ";"Αχαρναϊκή Συμμαχία Πολιτών";739;;1;
"Δ. Αχαρνών";Αττικής;2019;70929;70929;43572;30575;41295;29017;"ΔΟΥΡΙΔΑ ΧΡΥΣΟΥΛΑ";"Δούρειος Ίππος";642;;1;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΝΤΟΥΡΟΣ ΣΩΤΗΡΙΟΣ";"Για την Πόλη μας";9723;17022;5;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΚΑΣΣΑΒΟΣ ΙΩΑΝΝΗΣ";"Αχαρναί - Ενεργοί Πολίτες";9540;20024;27;1
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΒΡΕΤΤΟΣ ΣΠΥΡΙΔΩΝ";"Αχαρνέων Ελπίδα";4650;;3;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΓΡΗΓΟΡΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέα Δύναμη - Ανεξάρτητη Παράταξη Πολιτών";4562;;3;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΤΟΠΑΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Αχαρνών";4336;;2;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΚΑΜΠΟΛΗΣ ΟΔΥΣΣΕΑΣ";"Αχαρνείς-Αυτόνομη Ριζοσπαστική Κίνηση";4310;;2;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΚΑΤΣΙΓΙΑΝΝΗΣ ΑΘΑΝΑΣΙΟΣ";"Νέα Πόλη - Νέα Πνοή";3454;;2;
"Δ. Αχαρνών";Αττικής;2014;66406;66406;44321;42273;42384;37046;"ΜΠΡΑΧΟΥ ΑΝΑΣΤΑΣΙΑ";"Στροφή 180 Μοίρες";1809;;1;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΦΩΤΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Παναχαρναϊκή Ακηδεμονευτική Κίνηση Πολιτών";7768;11604;5;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΝΤΟΥΡΟΣ ΣΩΤΗΡΙΟΣ";"Για την Πόλη μας";7119;16548;24;1
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΚΑΣΣΑΒΟΣ ΙΩΑΝΝΗΣ";"Αχαρναί Ενεργοί Πολίτες";5664;;3;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΤΟΠΑΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Αχαρνών";4947;;3;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΓΡΗΓΟΡΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέα Δύναμη";4528;;3;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΣΤΡΙΦΤΟΣ ΣΠΥΡΙΔΩΝ";"Ενωτική Κίνηση Αχαρνών";3742;;2;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΟΙΚΟΝΟΜΟΥ ΕΥΘΥΜΙΟΣ";"Όραμα και Ελπίδα για τις Αχαρνές";1891;;1;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΣΕΠΕΤΑ ΠΕΤΡΟΥΛΑ-ΧΡΙΣΤΙΝΑ";"Πολιτών Παρέμβαση";607;;0;
"Δ. Αχαρνών";Αττικής;2010;62586;62599;39089;30403;36815;28152;"ΤΣΑΝΙΚΛΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Νέα Ελπίδα";549;;0;
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΣΤΡΙΦΤΟΣ ΣΠΥΡΙΔΩΝ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ (ΕΚΑ)";16147;17667;7;
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΦΩΤΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΑΝΑΧΑΡΝΑΪΚΗ ΑΚΗΔΕΜΟΝΕΥΤΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ";9308;17787;20;1
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΛΕΚΚΑΣ ΓΕΩΡΓΙΟΣ";"ΑΧΑΡΝΕΣ-ΣΥΓΧΡΟΝΗ ΠΟΛΗ";8859;;4;
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΤΟΠΑΛΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΜΕΝΙΔΙΟΥ";3667;;2;
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΣΤΑΜΟΥ ΙΩΑΝΝΗΣ";"ΑΧΑΡΝΕΣ ΔΙΚΑΙΟΠΟΛΙΣ";1644;;;
"Δ. Αχαρνών";Αττικής;2006;55142;55141;43665;37625;40544;35454;"ΣΚΡΕΚΗΣ ΙΩΑΝΝΗΣ";"ΔΙΑΦΑΝΕΙΑ-ΗΘΟΣ-ΑΞΙΟΠΡΕΠΕΙΑ (Δ.Η.Α)";919;;;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΣΤΡΙΦΤΟΣ ΣΠΥΡΙΔΩΝ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ (ΕΚΑ)";14577;24382;19;1
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΜΟΥΣΤΑΚΑΤΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ";7944;13113;7;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΠΑΠΑΝΙΚΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΧΑΡΝΕΣ 2002";4995;;2;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΓΡΗΓΟΡΙΑΔΗΣ ΙΩΑΝΝΗΣ";"ΕΝΟΤΗΤΑ-ΑΝΑΓΕΝΝΗΣΗ-ΠΡΟΟΠΤΙΚΗ (Ε.Α.Π.) ΚΑΙ ΑΝΕΞ.ΔΗΜΟΚ.ΕΝΩΣΗ ΜΕΝΙΔΙΟΥ(Α.Δ.Ε.Μ.)";4887;;2;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΤΟΠΑΛΛΙΑΝΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΜΕΝΙΔΙΟΥ";3041;;1;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΣΥΡΙΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ";2050;;;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΚΑΤΣΟΥΡΟΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΑΝΑΠΤΥΞΗ ΔΗΜΟΥ ΑΧΑΡΝΩΝ";931;;;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΟΙΚΟΝΟΜΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΑΝΑΧΑΡΝΑΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";496;;;
"Δ. Αχαρνών";Αττικής;2002;53590;57360;42525;40653;39211;37495;"ΞΑΝΘΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΑ ΑΧΑΡΝΑΙΚΗ ΑΛΗΘΙΝΗ ΕΝΟΤΗΤΑ";290;;;
"Δ. Αχαρνών";Αττικής;1998;38369;38369;31263;30043;28474;27537;"ΝΤΟΥΡΟΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ - ΣΥΝΑΣΠΙΣΜΟΣ ΠΟΛΙΤΩΝ";7737;11140;4;
"Δ. Αχαρνών";Αττικής;1998;38369;38369;31263;30043;28474;27537;"ΠΑΠΑΝΙΚΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΧΑΡΝΕΣ 2000";7386;16397;19;1
"Δ. Αχαρνών";Αττικής;1998;38369;38369;31263;30043;28474;27537;"ΣΤΡΙΦΤΟΣ ΣΠΥΡΙΔΩΝ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ";6712;;4;
"Δ. Αχαρνών";Αττικής;1998;38369;38369;31263;30043;28474;27537;"ΤΟΡΤΟΠΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΜΕΝΙΔΙΟΥ (Α.Δ.Ε.Μ.)";4921;;3;
"Δ. Αχαρνών";Αττικής;1998;38369;38369;31263;30043;28474;27537;"ΤΡΑΒΑΣΑΡΟΣ ΑΘΑΝΑΣΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΜΕΝΙΔΙΟΥ";1718;;1;
"Δ. Αχαρνών";Αττικής;1994;32216;32216;26931;26054;24415;22413;"ΜΟΥΣΤΑΚΑΤΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ";10756;13794;19;1
"Δ. Αχαρνών";Αττικής;1994;32216;32216;26931;26054;24415;22413;"ΚΑΤΣΑΝΔΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΜΕΝΙΔΙ ΑΝΑΣΥΓΚΡΟΤΗΣΗ";7056;8619;8;
"Δ. Αχαρνών";Αττικής;1994;32216;32216;26931;26054;24415;22413;"ΤΟΡΤΟΠΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΜΕΝΙΔΙΟΥ";3936;;3;
"Δ. Αχαρνών";Αττικής;1994;32216;32216;26931;26054;24415;22413;"ΤΡΑΒΑΣΑΡΟΣ ΑΘΑΝΑΣΙΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠ ΜΕΝΙΔΙΟΥ";1879;;1;
"Δ. Αχαρνών";Αττικής;1994;32216;32216;26931;26054;24415;22413;"ΤΣΙΑΚΜΑΚΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΜΕΝΙΔΙΟΥ";788;;;
"Δ. Αχαρνών";Αττικής;1990;25030;25030;21525;;20710;;"ΜΟΥΣΤΑΚΑΤΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ ΔΚΜ ΠΑΝΔΗΜΟΚ";11800;;15;1
"Δ. Αχαρνών";Αττικής;1990;25030;25030;21525;;20710;;"ΚΑΤΣΑΝΔΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΜΕΝΙΔΙ ΑΝΑΣΥΓΚΡΟΤΗΣΗ";6815;;8;
"Δ. Αχαρνών";Αττικής;1990;25030;25030;21525;;20710;;"ΤΟΡΤΟΠΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΜΕΝΙΔΙΟΥ";1500;;2;
"Δ. Αχαρνών";Αττικής;1990;25030;25030;21525;;20710;;"ΜΟΥΣΤΑΚΑΤΟΣ ΦΡΑΓΚΟΥΛΗΣ";"ΕΝΩΤΙΚΗ ΑΝΑΒΑΘΜΙΣΗ ΜΕΝΙΔΙΟΥ";595;;;
"Δ. Αχαρνών";Αττικής;1986;22489;22489;19489;19247;19115;18591;"ΒΡΕΤΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ";8613;11634;15;1
"Δ. Αχαρνών";Αττικής;1986;22489;22489;19489;19247;19115;18591;"ΒΑΡΕΛΑΣ ΜΙΧΑΗΛ";"ΝΕΑ ΠΟΡΕΙΑ";5628;6957;7;
"Δ. Αχαρνών";Αττικής;1986;22489;22489;19489;19247;19115;18591;"ΠΑΠΑΘΑΝΑΣΙΟΥ-ΠΛΑΤΑΝΙΑ ΣΟ.";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";3829;;3;
"Δ. Αχαρνών";Αττικής;1986;22489;22489;19489;19247;19115;18591;"ΤΟΡΤΟΠΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΜΕΝ.";1045;;;
"Δ. Αχαρνών";Αττικής;1982;17472;17472;15373;;15168;;"ΒΡΕΤΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ";8237;;15;1
"Δ. Αχαρνών";Αττικής;1982;17472;17472;15373;;15168;;"ΒΑΡΕΛΑΣ ΜΙΧΑΗΛ";"ΠΡΟΟΔΟΣ - ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";4675;;7;
"Δ. Αχαρνών";Αττικής;1982;17472;17472;15373;;15168;;"ΑΛΙΦΕΡΗΣ ΓΡΗΓΟΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΜΕΝΙΔΙΟΥ";2256;;3;
"Δ. Αχαρνών";Αττικής;1978;12664;12664;10889;10972;10711;10822;"ΒΡΕΤΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΜΕΝΙΔΙΟΥ";4370;5952;13;
"Δ. Αχαρνών";Αττικής;1978;12664;12664;10889;10972;10711;10822;"ΒΑΡΕΛΑΣ ΜΙΧΑΗΛ";"ΠΡΟΟΔΟΣ - ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΑΧΑΡΝΩΝ";4151;4870;6;
"Δ. Αχαρνών";Αττικής;1978;12664;12664;10889;10972;10711;10822;"ΔΕΔΕΣ ΧΡΗΣΤΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΕΡΓΑ - ΕΞΥΠΗΡΕΤΗΣΙΣ";2190;;0;
