﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΧΡΥΣΟΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΑΓΕΝΝΗΣΗ - Α.ΔΗ.Κ.";2322;4562;13;1
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΧΡΟΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΑΝΑΠΤΥΞΗ & ΠΡΟΟΔΟ";2252;3276;3;
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΜΠΕΑΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";2164;;2;
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΜΠΑΡΜΠΑΓΙΑΝΝΗ ΕΥΓΕΝΙΑ";"ΔΡΑΠΕΤΣΩΝΑ ΣΗΜΕΡΑ ΑΛΛΑΓΗ";1365;;2;
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";1229;;1;
"Δ. Δραπετσώνας";Αττικής;2006;14738;14660;10685;8608;10036;7838;"ΤΣΙΡΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΩΤΗ ΚΙΝΗΣΗ";704;;;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΑΡΑΒΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";2762;5638;12;1
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΧΡΟΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ-ΝΕΑ ΠΟΡΕΙΑ";2745;4242;3;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΜΠΕΑΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";2680;;3;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΤΣΙΡΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΩΤΗ ΚΙΝΗΣΗ ΓΙΑ ΤΗ ΔΡΑΠΕΤΣΩΝΑ";1024;;1;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΣΤΑΥΡΙΔΗΣ ΧΡΙΣΤΟΔΟΥΛΟΣ";"ΝΕΑ ΔΡΑΠΕΤΣΩΝΑ";809;;;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΚΑΤΣΑΝΤΩΝΗΣ ΓΕΩΡΓΙΟΣ";"ΣΥΓΧΡΟΝΗ ΚΑΙ ΒΙΩΣΙΜΗ ΔΡΑΠΕΤΣΩΝΑ";681;;;
"Δ. Δραπετσώνας";Αττικής;2002;15361;15362;11518;11074;10873;9880;"ΚΟΥΜΑΝΤΟΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΡΑΠΕΤΣΩΝΑ ΓΙΑ ΟΛΟΥΣ";172;;;
"Δ. Δραπετσώνας";Αττικής;1998;18096;18093;12023;11650;10991;10226;"ΧΡΟΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ-ΝΕΑ ΠΟΡΕΙΑ";4060;5140;12;1
"Δ. Δραπετσώνας";Αττικής;1998;18096;18093;12023;11650;10991;10226;"ΑΡΑΒΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";2492;5086;3;
"Δ. Δραπετσώνας";Αττικής;1998;18096;18093;12023;11650;10991;10226;"ΜΠΕΑΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";2221;;2;
"Δ. Δραπετσώνας";Αττικής;1998;18096;18093;12023;11650;10991;10226;"ΦΩΤΙΟΥ ΠΟΛΥΞΕΝΗ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1875;;2;
"Δ. Δραπετσώνας";Αττικής;1998;18096;18093;12023;11650;10991;10226;"ΜΗΛΤΣΟΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";343;;;
"Δ. Δραπετσώνας";Αττικής;1994;19299;19299;12406;12193;11615;10994;"ΧΡΟΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΝΕΑ ΠΟΡΕΙΑ";4234;5664;12;1
"Δ. Δραπετσώνας";Αττικής;1994;19299;19299;12406;12193;11615;10994;"ΧΑΤΖΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";3448;5330;4;
"Δ. Δραπετσώνας";Αττικής;1994;19299;19299;12406;12193;11615;10994;"ΤΟΥΛΟΥΜΤΖΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";1656;;2;
"Δ. Δραπετσώνας";Αττικής;1994;19299;19299;12406;12193;11615;10994;"ΜΠΕΑΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤ-ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";1619;;1;
"Δ. Δραπετσώνας";Αττικής;1994;19299;19299;12406;12193;11615;10994;"ΧΑΤΖΗΣΤΑΥΡΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΡΑΠΕΤΣΩΝΑ ΠΡΟΧΩΡΑ";658;;;
"Δ. Δραπετσώνας";Αττικής;1990;19073;19073;12726;12359;12319;11690;"ΧΡΟΝΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΝΕΑ ΠΟΡΕΙΑ";4795;6236;12;1
"Δ. Δραπετσώνας";Αττικής;1990;19073;19073;12726;12359;12319;11690;"ΧΑΤΖΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΔΗΚ";3142;5454;4;
"Δ. Δραπετσώνας";Αττικής;1990;19073;19073;12726;12359;12319;11690;"ΤΟΥΛΟΥΜΤΖΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";2789;;2;
"Δ. Δραπετσώνας";Αττικής;1990;19073;19073;12726;12359;12319;11690;"ΚΟΣΚΙΝΑΣ ΜΑΡΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΡΑΠΕΤΣ";1593;;1;
"Δ. Δραπετσώνας";Αττικής;1986;20990;20990;13690;13571;13468;13051;"ΧΑΤΖΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΡΑΠ.";5348;6291;4;
"Δ. Δραπετσώνας";Αττικής;1986;20990;20990;13690;13571;13468;13051;"ΜΠΕΑΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔ. ΕΝΩΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔ.";4250;6760;12;1
"Δ. Δραπετσώνας";Αττικής;1986;20990;20990;13690;13571;13468;13051;"ΤΟΥΛΟΥΜΤΖΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";3455;;3;
"Δ. Δραπετσώνας";Αττικής;1986;20990;20990;13690;13571;13468;13051;"ΜΠΟΥΛΑΝΙΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΜΟΡΦΩΤΙΚΗ ΚΙΝΗΣΗ ΔΡΑΠΕΤΣΩΝΑΣ";415;;;
"Δ. Δραπετσώνας";Αττικής;1982;20220;20220;13829;13596;13626;13124;"ΧΑΤΖΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΡΑΠΕΤΣΩΝΑΣ";5228;7186;12;1
"Δ. Δραπετσώνας";Αττικής;1982;20220;20220;13829;13596;13626;13124;"ΚΟΣΚΙΝΑΣ ΜΑΡΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";4404;5938;4;
"Δ. Δραπετσώνας";Αττικής;1982;20220;20220;13829;13596;13626;13124;"ΤΟΥΛΟΥΜΤΖΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΔΡΑΠΕΤΣΩΝΑΣ";3994;;3;
"Δ. Δραπετσώνας";Αττικής;1978;19989;19989;12950;13090;12686;12776;"ΤΟΥΛΟΥΜΤΖΗΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΡΑΠΕΤΣΩΝ";4606;5891;5;
"Δ. Δραπετσώνας";Αττικής;1978;19989;19989;12950;13090;12686;12776;"ΚΟΣΚΙΝΑΣ ΜΑΡΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";4283;6885;10;
"Δ. Δραπετσώνας";Αττικής;1978;19989;19989;12950;13090;12686;12776;"ΧΑΤΖΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΡΑΠΕΤΣΩΝΑΣ";3612;;0;
"Δ. Δραπετσώνας";Αττικής;1978;19989;19989;12950;13090;12686;12776;"ΜΗΛΤΣΟΣ ΑΝΤΩΝΙΟΣ";"ΛΑΙΚΟΣ ΑΓΩΝΙΣΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";185;;0;
