﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κισσάμου";Χανίων;2023;13064;;8663;;8495;;"ΜΥΛΩΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Κίσσαμος Πρω τεύουσα Δύναμη";4041;;15;1
"Δ. Κισσάμου";Χανίων;2023;13064;;8663;;8495;;"ΣΤΑΘΑΚΗΣ ΘΕΟΔΩΡΟΣ";"Μαζί για την Κίσσαμο";2448;;6;
"Δ. Κισσάμου";Χανίων;2023;13064;;8663;;8495;;"ΠΑΡΤΣΑΛΑΚΗΣ ΑΝΤΩΝΙΟΣ";"Κίσσαμος ενωμένοι πολίτες";1097;;2;
"Δ. Κισσάμου";Χανίων;2023;13064;;8663;;8495;;"ΘΕΟΔΩΡΟΓΛΑΚΗΣ ΜΙΧΑΗΛ";"Κίσσαμος Από την Αρχή";599;;1;
"Δ. Κισσάμου";Χανίων;2023;13064;;8663;;8495;;"ΦΡΑΓΚΙΟΥΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Κισσάμου";310;;1;
"Δ. Κισσάμου";Χανίων;2019;13137;;8971;;8658;;"ΜΥΛΩΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΣΑΜΟΣ ΠΡΩΤΕΥΟΥΣΑ ΔΥΝΑΜΗ";4742;;15;1
"Δ. Κισσάμου";Χανίων;2019;13137;;8971;;8658;;"ΣΤΑΘΑΚΗΣ ΘΕΟΔΩΡΟΣ";"Νέα Κίσσαμος - Νέα Εποχή";3455;;11;
"Δ. Κισσάμου";Χανίων;2019;13137;;8971;;8658;;"ΦΡΑΓΚΙΟΥΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Κισσάμου";461;;1;
"Δ. Κισσάμου";Χανίων;2014;13203;13203;9535;8817;9342;8419;"ΜΥΛΩΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Κίσσαμος Πρωτεύουσα Δύναμη";4193;4133;7;
"Δ. Κισσάμου";Χανίων;2014;13203;13203;9535;8817;9342;8419;"ΣΤΑΘΑΚΗΣ ΘΕΟΔΩΡΟΣ";"Νέα Κίσσαμος - Νέα Εποχή";2706;4286;16;1
"Δ. Κισσάμου";Χανίων;2014;13203;13203;9535;8817;9342;8419;"ΑΝΟΥΣΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Ανεξάρτητη Πρωτοβουλία Ευθύνης";2228;;4;
"Δ. Κισσάμου";Χανίων;2014;13203;13203;9535;8817;9342;8419;"ΤΣΟΥΡΟΥΝΑΚΗΣ ΣΟΦΟΚΛΗΣ";"Λαϊκή Συσπείρωση Κισσάμου";215;;;
"Δ. Κισσάμου";Χανίων;2010;13185;13187;9581;8330;9311;8112;"ΜΥΛΩΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Κίσσαμος Πρωτεύουσα";3504;4299;16;1
"Δ. Κισσάμου";Χανίων;2010;13185;13187;9581;8330;9311;8112;"ΣΚΟΥΛΑΚΗ ΕΥΦΡΟΣΥΝΗ";"Κίσσαμος Δυναμική Πορεία για τη Θέση που της Αξίζει";2995;3813;7;
"Δ. Κισσάμου";Χανίων;2010;13185;13187;9581;8330;9311;8112;"ΚΟΥΚΟΥΡΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανεξάρτητη Κίνηση Κισσάμου";2585;;4;
"Δ. Κισσάμου";Χανίων;2010;13185;13187;9581;8330;9311;8112;"ΤΣΟΥΡΟΥΝΑΚΗΣ ΣΟΦΟΚΛΗΣ";"Λαϊκή Συσπείρωση Κισσάμου";227;;0;
"Δ. Κισσάμου";Χανίων;2006;6957;6957;5373;4950;5199;4766;"ΣΚΟΥΛΑΚΗ ΕΥΦΡΟΣΥΝΗ";"ΚΙΣΑΜΟΣ ΔΥΝΑΜΙΚΑ ΜΠΡΟΣΤΑ";2127;2616;10;1
"Δ. Κισσάμου";Χανίων;2006;6957;6957;5373;4950;5199;4766;"ΚΑΛΑΪΤΖΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΚΙΣΑΜΟΥ";1666;2150;5;
"Δ. Κισσάμου";Χανίων;2006;6957;6957;5373;4950;5199;4766;"ΚΟΥΝΕΛΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΚΙΣΑΜΟΥ";1406;;2;
"Δ. Κισσάμου";Χανίων;2002;6901;6851;5365;5149;5196;4932;"ΒΑΡΟΥΧΑΚΗΣ ΑΝΔΡΕΑΣ";"ΕΝΟΤΗΤΑ - ΠΡΩΤΟΠΟΡΙΑ";1908;2619;12;1
"Δ. Κισσάμου";Χανίων;2002;6901;6851;5365;5149;5196;4932;"ΚΑΤΖΟΥΡΑΚΗΣ ΝΙΚΟΛΑΟΣ";ΕΝΟΤΗΤΑ;1871;2313;5;
"Δ. Κισσάμου";Χανίων;2002;6901;6851;5365;5149;5196;4932;"ΚΟΥΝΕΛΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΑΝΕΞ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΚΙΣΣΑΜΟΥ";1196;;2;
"Δ. Κισσάμου";Χανίων;2002;6901;6851;5365;5149;5196;4932;"ΜΑΖΟΚΟΠΑΚΗΣ ΙΩΑΝΝΗΣ";"ΑΓΩΝ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ Δ ΚΙΣΣΑΜΟΥ";221;;;
"Δ. Κισσάμου";Χανίων;1998;7241;;5304;;5087;;"ΚΑΤΖΟΥΡΑΚΗΣ ΝΙΚΟΛΑΟΣ";ΕΝΟΤΗΤΑ;2739;;12;1
"Δ. Κισσάμου";Χανίων;1998;7241;;5304;;5087;;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";ΑΝΑΠΤΥΞΗ;2348;;7;
"Δ. Κισσάμου";Χανίων;1994;2403;2403;1853;1781;1803;1689;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";;843;893;7;1
"Δ. Κισσάμου";Χανίων;1994;2403;2403;1853;1781;1803;1689;"ΚΑΤΖΟΥΡΑΚΗΣ ΝΙΚΟΛΑΟΣ";;528;796;3;
"Δ. Κισσάμου";Χανίων;1994;2403;2403;1853;1781;1803;1689;"ΚΥΡΙΤΣΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;432;;1;
"Δ. Κισσάμου";Χανίων;1990;2242;2242;1733;;1692;;"ΚΑΤΖΟΥΡΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΑ ΠΝΟΗ";895;;7;1
"Δ. Κισσάμου";Χανίων;1990;2242;2242;1733;;1692;;"ΜΟΥΝΤΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";797;;4;
"Δ. Κισσάμου";Χανίων;1986;2134;2134;1598;1652;1580;1627;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"ΕΝΟΤΗΤΑ ΚΑΙ ΣΥΝΕΡΓΑΣΙΑ";766;922;7;1
"Δ. Κισσάμου";Χανίων;1986;2134;2134;1598;1652;1580;1627;"ΣΗΜΑΝΤΗΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΚΙΣΑΜΟΣ - ΔΗΜΙΟΥΡΓΙΑ - ΠΡΟΚΟΠΗ";694;705;4;
"Δ. Κισσάμου";Χανίων;1986;2134;2134;1598;1652;1580;1627;"ΧΟΥΔΑΛΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";120;;0;
"Δ. Κισσάμου";Χανίων;1982;1975;1975;1412;1406;1399;1382;"ΚΟΥΦΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";574;762;7;1
"Δ. Κισσάμου";Χανίων;1982;1975;1975;1412;1406;1399;1382;"ΣΗΜΑΝΤΗΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";485;620;3;
"Δ. Κισσάμου";Χανίων;1982;1975;1975;1412;1406;1399;1382;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"ΕΛΕΥΘΕΡΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";340;;1;
"Δ. Κισσάμου";Χανίων;1978;1672;1672;1186;0;1181;0;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";ΑΝΑΝΕΩΣΗ;650;;6;
"Δ. Κισσάμου";Χανίων;1978;1672;1672;1186;0;1181;0;"ΚΟΚΟΛΑΚΗΣ ΙΩΑΝΝΗΣ";"ΑΛΛΑΓΗ - ΣΥΝΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";531;;3;
