﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2023;7019;;3915;;3806;;"ΚΑΡΑΓΕΩΡΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";Αναδημιουργία;1924;;9;1
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2023;7019;;3915;;3806;;"ΣΑΜΑΡΑ ΜΑΡΙΑ";"Ανεξάρτητη Κίνηση Ενότητας";1418;;5;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2023;7019;;3915;;3806;;"ΤΣΑΠΡΑΖΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Ζαγοράς - Μουρεσίου";464;;1;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2019;7459;7459;4459;3701;4198;3616;"ΚΟΥΤΣΑΦΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ενωτική Συνεργασία";1987;1870;10;1
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2019;7459;7459;4459;3701;4198;3616;"ΣΑΜΑΡΑ ΜΑΡΙΑ";"Κίνηση Ενότητας";1738;1746;9;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2019;7459;7459;4459;3701;4198;3616;"ΤΣΑΠΡΑΖΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Ζαγοράς - Μουρεσίου";473;;2;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2014;7774;7774;4844;4725;4677;4437;"ΚΟΥΤΣΑΦΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ενωτική Συνεργασία Ζαγοράς-Μουρεσίου";2249;2472;13;1
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2014;7774;7774;4844;4725;4677;4437;"ΣΑΜΑΡΑ ΜΑΡΙΑ";"Αυτοδιοικητική Συνεργασία";1732;1965;6;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2014;7774;7774;4844;4725;4677;4437;"ΤΣΑΠΡΑΖΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Ζαγοράς - Μουρεσίου";696;;2;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2010;8041;8140;5156;4849;4930;4680;"ΑΝΤΩΝΟΓΛΟΥ-ΚΑΣΣΑΒΕΤΗΣ ΓΕΩΡΓΙΟΣ-ΑΠΟΣΤΟΛΟΣ-ΙΩΑΝΝΗΣ";"Δημοτική Συμμαχία";2319;2641;13;1
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2010;8041;8140;5156;4849;4930;4680;"ΛΕΒΕΝΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"""Νέοι Ορίζοντες"" Ανεξάρτητη Ενωτική Πρωτοβουλία Δήμου Ζαγοράς Μουρεσίου";2176;2039;7;
"Δ. Ζαγοράς-Μουρεσίου";Μαγνησίας;2010;8041;8140;5156;4849;4930;4680;"ΤΣΑΠΡΑΖΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Ζαγοράς - Μουρεσίου";435;;1;
