﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Θέρμης";Θεσσαλονίκης;2023;39646;;23106;;22217;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"Δημοκρατική Ενότητα";15707;;25;1
"Δ. Θέρμης";Θεσσαλονίκης;2023;39646;;23106;;22217;;"ΤΣΙΦΤΕΛΙΔΟΥ ΑΝΝΑ";"Παρέμβαση Πολιτών Δήμου Θέρμης";4333;;7;
"Δ. Θέρμης";Θεσσαλονίκης;2023;39646;;23106;;22217;;"ΚΑΡΚΑΤΖΟΥΝΗΣ ΘΕΟΦΑΝΗΣ";"Λαϊκή Συσπείρωση Θέρμης";2177;;3;
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"Δημοκρατική Ενότητα";13681;;18;1
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΤΣΙΦΤΕΛΙΔΟΥ ΑΝΝΑ";"Παρέμβαση Πολιτών Δήμου Θέρμης";3719;;5;
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΦΑΣΣΑΣ ΧΡΗΣΤΟΣ";"Ο δήμος μας ΑΥΡΙΟ";3665;;5;
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΜΠΙΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Βήμα στο Αύριο";1847;;2;
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΚΑΡΚΑΤΖΟΥΝΗΣ ΘΕΟΦΑΝΗΣ";"Λαϊκή Συσπείρωση Θέρμης";1729;;2;
"Δ. Θέρμης";Θεσσαλονίκης;2019;38443;;26704;;24980;;"ΒΛΑΧΟΜΗΤΡΟΣ ΔΗΜΗΤΡΙΟΣ";"Μέτωπο Ρήξης και Ανατροπής";339;;1;
"Δ. Θέρμης";Θεσσαλονίκης;2014;35425;;26431;;25126;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"Δημοκρατική Ενότητα";16808;;22;1
"Δ. Θέρμης";Θεσσαλονίκης;2014;35425;;26431;;25126;;"ΦΑΜΕΛΛΟΣ ΣΩΚΡΑΤΗΣ";"Παρέμβαση Πολιτών Δήμου Θέρμης";5230;;7;
"Δ. Θέρμης";Θεσσαλονίκης;2014;35425;;26431;;25126;;"ΚΑΡΚΑΤΖΟΥΝΗΣ ΘΕΟΦΑΝΗΣ";"Λαϊκή Συσπείρωση Θέρμης";2480;;3;
"Δ. Θέρμης";Θεσσαλονίκης;2014;35425;;26431;;25126;;"ΒΛΑΧΟΜΗΤΡΟΣ ΔΗΜΗΤΡΙΟΣ";"Μέτωπο Ρήξης και Ανατροπής";608;;1;
"Δ. Θέρμης";Θεσσαλονίκης;2010;32644;;24981;;23692;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"Δημοκρατική Ενότητα";15677;;22;1
"Δ. Θέρμης";Θεσσαλονίκης;2010;32644;;24981;;23692;;"ΒΕΖΥΡΤΖΗΣ ΝΙΚΟΛΑΟΣ";"Στροφή στον Πολίτη";5338;;7;
"Δ. Θέρμης";Θεσσαλονίκης;2010;32644;;24981;;23692;;"ΙΓΝΑΤΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"Λαϊκή Συσπείρωση Θέρμης";1888;;3;
"Δ. Θέρμης";Θεσσαλονίκης;2010;32644;;24981;;23692;;"ΒΑΣΙΛΕΙΑΔΟΥ ΣΟΦΙΑ";"Ανατολικός Άνεμος - Αυτοδιοικητική Πρωτοβουλία για την Κοινωνία και το Περιβάλλον";789;;1;
"Δ. Θέρμης";Θεσσαλονίκης;2006;12326;;10859;;10349;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";6470;;14;1
"Δ. Θέρμης";Θεσσαλονίκης;2006;12326;;10859;;10349;;"ΦΑΣΣΑΣ ΧΡΗΣΤΟΣ";"ΘΕΡΜΗ ΚΑΛΥΤΕΡΗ ΖΩΗ";3076;;6;
"Δ. Θέρμης";Θεσσαλονίκης;2006;12326;;10859;;10349;;"ΙΓΝΑΤΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΔΗΜΟΥ ΘΕΡΜΗΣ";803;;1;
"Δ. Θέρμης";Θεσσαλονίκης;2002;10570;;9400;;9064;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";4904;;14;1
"Δ. Θέρμης";Θεσσαλονίκης;2002;10570;;9400;;9064;;"ΜΙΧΑΗΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";3730;;8;
"Δ. Θέρμης";Θεσσαλονίκης;2002;10570;;9400;;9064;;"ΙΓΝΑΤΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΘΕΡΜΗΣ";430;;1;
"Δ. Θέρμης";Θεσσαλονίκης;1998;7835;;6982;;6642;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";3648;;12;1
"Δ. Θέρμης";Θεσσαλονίκης;1998;7835;;6982;;6642;;"ΠΑΛΑΙΣΤΗΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";2653;;7;
"Δ. Θέρμης";Θεσσαλονίκης;1998;7835;;6982;;6642;;"ΙΓΝΑΤΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΝΕΟΥ ΔΗΜΟΥ ΘΕΡΜΗΣ";341;;;
"Δ. Θέρμης";Θεσσαλονίκης;1994;3921;3921;3437;;3295;;"ΚΟΥΓΙΑΜΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1848;;9;
"Δ. Θέρμης";Θεσσαλονίκης;1994;3921;3921;3437;;3295;;"ΠΑΛΑΙΣΤΗΣ ΙΩΑΝΝΗΣ ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";1285;;6;
"Δ. Θέρμης";Θεσσαλονίκης;1994;3921;3921;3437;;3295;;"ΙΓΝΑΤΙΑΔΗΣ ΘΕΟΔΩΡΟΣ ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤ ΚΙΝΗΣΗ ΘΕΡΜΗΣ-ΤΡΙΑΔΙΟΥ";162;;;
"Κ. Θέρμης";Θεσσαλονίκης;1990;3315;3315;2960;;2912;;"ΚΟΥΓΙΑΜΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1503;;5;1
"Κ. Θέρμης";Θεσσαλονίκης;1990;3315;3315;2960;;2912;;"ΤΣΙΤΛΑΚΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΘΕΡΜΗΣ ΤΡΙΑΔΙΟΥ";1409;;2;
"Κ. Θέρμης";Θεσσαλονίκης;1986;2985;;2643;;2592;;"ΚΟΥΓΙΑΜΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1343;;6;1
"Κ. Θέρμης";Θεσσαλονίκης;1986;2985;;2643;;2592;;"ΜΙΧΑΗΛΙΔΗΣ ΒΕΝΙΖΕΛΟΣ";"ΟΜΟΝΟΙΑ-ΘΕΡΜΗ-ΤΡΙΑΔΙ-ΠΡΩΤΗ ΚΟΙΝΟΤΗΤΑ";1036;;3;
"Κ. Θέρμης";Θεσσαλονίκης;1986;2985;;2643;;2592;;"ΤΟΥΛΓΕΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓ. ΠΡΟΟΔΕΥΤ. ΔΥΝΑΜ. ΘΕΡΜΗΣ";213;;;
"Κ. Θέρμης";Θεσσαλονίκης;1982;2635;;2323;;2306;;"ΚΟΥΓΙΑΜΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1157;;6;1
"Κ. Θέρμης";Θεσσαλονίκης;1982;2635;;2323;;2306;;"ΜΙΧΑΗΛΙΔΗΣ ΒΕΝΙΖΕΛΟΣ";"ΟΜΟΝΟΙΑ ΠΡΟΟΔΟΣ";1149;;3;
"Κ. Θέρμης";Θεσσαλονίκης;1978;2176;;1916;;1904;;"ΜΙΧΑΗΛΙΔΗΣ ΒΕΝΙΖΕΛΟΣ";ΑΛΛΑΓΗ;785;;6;
"Κ. Θέρμης";Θεσσαλονίκης;1978;2176;;1916;;1904;;"ΣΕΡΑΣΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΛΑΟΣ - ΕΡΓΑ";567;;3;
"Κ. Θέρμης";Θεσσαλονίκης;1978;2176;;1916;;1904;;"ΤΣΙΓΚΑΣ ΧΑΡΑΛΑΜΠΟΣ";ΑΝΑΓΕΝΝΗΣΗ;552;;;
