﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΜΕΤΙΟΣ ΧΡΗΣΤΟΣ";"Νέα Περιφερειακή Αναγέννηση";129402;103924;13;
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΤΟΨΙΔΗΣ ΧΡΙΣΤΟΔΟΥΛΟΣ";"Περιφερειακή Σύνθεση";108119;107561;27;1
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΚΑΓΚΕΛΙΔΗΣ ΔΑΜΙΑΝΟΣ";"Μαζί για την Αλλαγή";27410;;2;
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΗΛΙΟΠΟΥΛΟΣ ΣΤΕΡΓΙΟΣ";"Ανεξάρτητη Ενωτική Πρωτοβουλία";17968;;2;
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΚΛΑΔΗΣ ΔΙΟΝΥΣΙΟΣ";"Λαϊκή Συσπείρωση Ανατολικής Μακεδονίας και Θράκης";17557;;1;
"Ανατολικής Μακεδονίας και Θράκης";2023;649294;649294;332712;228945;305926;211485;"ΠΕΡΕΝΤΙΔΗΣ ΘΕΟΔΩΡΟΣ";"Ανταρσία στην Ανατολική Μακεδονία και τη Θράκη";5470;;;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΜΕΤΙΟΣ ΧΡΗΣΤΟΣ";"Νέα Περιφερειακή Αναγέννηση";109275;122154;17;1
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΤΟΨΙΔΗΣ ΧΡΙΣΤΟΔΟΥΛΟΣ";"Περιφερειακή Σύνθεση";97347;118200;16;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΚΑΤΣΙΜΙΓΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανεξάρτητη Ενωτική Πρωτοβουλία";40490;;6;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΣΙΜΙΤΖΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Περιφέρεια σε Δράση";33804;;5;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΠΑΠΑΤΟΛΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση ΑΜΘ";16425;;3;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΝΙΚΟΛΑΪΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Πατριωτική Αυγή";11529;;2;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΠΕΡΕΝΤΙΔΗΣ ΘΕΟΔΩΡΟΣ";ΑΝΤΑΡΣΥΑ;4704;;1;
"Ανατολικής Μακεδονίας και Θράκης";2019;661909;661909;352312;267802;318059;240354;"ΚΑΡΑΓΙΩΡΓΗΣ ΑΝΔΡΕΑΣ";"Αδέσμευτη Αναπτυξιακή Ανασυγκρότηση";4485;;1;
"Ανατολικής Μακεδονίας και Θράκης";2014;660839;660839;387200;361273;351546;299697;"ΠΑΥΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Περιφερειακή Αναγέννηση";122086;168852;31;1
