﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Σαμικού";Ηλείας;1994;570;;402;;386;;"ΦΕΡΛΕΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";234;;;1
"Κ. Σαμικού";Ηλείας;1994;570;;402;;386;;"ΔΙΟΝΥΣΟΠΟΥΛΟΣ ΑΡΙΣΤΕΙΔΗΣ";"ΣΥΝΑΙΝΕΣΗ ΣΑΜΙΚΟΥ";152;;;
"Κ. Σαμικού";Ηλείας;1990;579;;411;;399;;"ΜΠΟΚΟΛΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";235;;5;1
"Κ. Σαμικού";Ηλείας;1990;579;;411;;399;;"ΦΕΡΛΕΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΟΤΗΤΑ ΠΡΟΟΔΟΣ";164;;2;
"Κ. Σαμικού";Ηλείας;1986;584;584;407;;397;;"ΜΠΟΚΟΛΟΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΗ;221;;5;1
"Κ. Σαμικού";Ηλείας;1986;584;584;407;;397;;"ΓΚΟΤΣΗΣ ΣΠΥΡΙΔΩΝ";"ΣΑΜΙΟΣ ΕΚΕΧΕΙΡΙΑ";176;;2;
"Κ. Σαμικού";Ηλείας;1982;550;;419;;413;;"ΠΟΛΥΖΩΓΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΟ ΣΑΜΙΚΟ";165;;5;1
"Κ. Σαμικού";Ηλείας;1982;550;;419;;413;;"ΜΠΟΚΟΛΟΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;140;;1;
"Κ. Σαμικού";Ηλείας;1982;550;;419;;413;;"ΖΙΑΤΑΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";108;;1;
"Κ. Σαμικού";Ηλείας;1978;495;;329;;325;;"ΦΙΛΙΠΠΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";ΠΡΟΟΔΟΣ;154;;3;
"Κ. Σαμικού";Ηλείας;1978;495;;329;;325;;"ΔΑΓΚΑΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;117;;2;
"Κ. Σαμικού";Ηλείας;1978;495;;329;;325;;"ΦΕΡΛΕΣ ΒΑΣΙΛΕΙΟΣ";ΕΙΡΗΝΗ;54;;;
