﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Μαγνησίας;2006;177425;177445;135773;116524;127094;109756;"ΠΡΙΝΤΖΟΣ ΙΩΑΝΝΗΣ";"ΜΑΓΝΗΣΙΑ ΜΕΛΛΟΝ ΓΙΑ ΟΛΟΥΣ";50499;51254;10;
Μαγνησίας;2006;177425;177445;135773;116524;127094;109756;"ΠΑΠΑΤΟΛΙΑΣ ΑΠΟΣΤΟΛΟΣ";"ΜΑΓΝΗΣΙΑ ΝΕΑ ΕΠΟΧΗ-ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";44240;58502;23;1
Μαγνησίας;2006;177425;177445;135773;116524;127094;109756;"ΚΟΚΚΙΝΗΣ ΑΘΑΝΑΣΙΟΣ";"ΝΕΟΙ ΔΡΟΜΟΙ";17469;;2;
Μαγνησίας;2006;177425;177445;135773;116524;127094;109756;"ΝΑΝΟΣ ΑΠΟΣΤΟΛΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";11888;;2;
Μαγνησίας;2006;177425;177445;135773;116524;127094;109756;"ΔΕΛΗΜΗΤΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΜΑΓΝΗΣΙΑΣ";2998;;;
Μαγνησίας;2002;179456;;138243;;128869;;"ΠΡΙΝΤΖΟΣ ΙΩΑΝΝΗΣ";;64908;;23;1
Μαγνησίας;2002;179456;;138243;;128869;;"ΣΤΑΜΟΣ ΙΩΑΝΝΗΣ";;47431;;11;
Μαγνησίας;2002;179456;;138243;;128869;;"ΝΑΝΟΣ ΑΠΟΣΤΟΛΟΣ";;16530;;3;
Μαγνησίας;1998;167773;170862;127002;118129;118579;109973;"ΣΚΟΤΙΝΙΩΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗ ΜΑΓΝΗΣΙΑ";50161;56724;19;1
Μαγνησίας;1998;167773;170862;127002;118129;118579;109973;"ΚΑΛΛΕΣ ΝΙΚΟΛΑΟΣ";"ΜΑΓΝΗΣΙΑ - ΝΕΑ ΠΟΡΕΙΑ";45623;53249;9;
Μαγνησίας;1998;167773;170862;127002;118129;118579;109973;"ΝΤΕΛΕΔΗΜΟΣ ΤΡΙΑΝΤΑΦΥΛΛΟΣ";"ΜΑΖΙ ΓΙΑ ΤΗ ΜΑΓΝΗΣΙΑ";12142;;2;
Μαγνησίας;1998;167773;170862;127002;118129;118579;109973;"ΝΑΝΟΣ ΑΠΟΣΤΟΛΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";10653;;1;
Μαγνησίας;1994;163542;162756;126133;111069;118980;101099;"ΑΜΟΙΡΟΓΛΟΥ ΙΩΑΝΝΗΣ";;37618;44295;6;
Μαγνησίας;1994;163542;162756;126133;111069;118980;101099;"ΣΚΟΤΙΝΙΩΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";;34666;56174;19;1
Μαγνησίας;1994;163542;162756;126133;111069;118980;101099;"ΚΟΥΝΤΟΥΡΗΣ ΜΙΧΑΗΛ";;28713;;4;
Μαγνησίας;1994;163542;162756;126133;111069;118980;101099;"ΣΤΑΜΟΣ ΙΩΑΝΝΗΣ";;17983;;2;
