﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Πετραλώνων";Χαλκιδικής;1994;618;618;550;;528;;"ΑΘΑΝΑΣΙΑΔΗΣ ΛΑΖΑΡΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΠΕΤΡΑΛΩΝΩΝ";213;;;1
"Κ. Πετραλώνων";Χαλκιδικής;1994;618;618;550;;528;;"ΣΑΡΗΓΙΑΝΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΠΕΤΡΑΛΩΝΩΝ";196;;;
"Κ. Πετραλώνων";Χαλκιδικής;1994;618;618;550;;528;;"ΑΝΤΩΝΙΟΥ ΠΑΝΑΓΙΩΤΗΣ";"ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ";119;;;
"Κ. Πετραλώνων";Χαλκιδικής;1990;577;;504;;493;;"ΒΟΓΙΑΤΖΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΙΑΣΜΟΣ ΠΕΤΡΑΛΩΝΩΝ";190;;5;1
"Κ. Πετραλώνων";Χαλκιδικής;1990;577;;504;;493;;"ΤΣΟΜΠΑΝΕΛΗΣ ΑΝΕΣΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΠΕΤΡΑΛΩΝΩΝ";158;;1;
"Κ. Πετραλώνων";Χαλκιδικής;1990;577;;504;;493;;"ΝΙΚΟΛΑΪΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";145;;1;
"Κ. Πετραλώνων";Χαλκιδικής;1986;553;;483;;478;;"ΤΣΟΜΠΑΝΕΛΗΣ ΑΝΕΣΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";197;;5;1
"Κ. Πετραλώνων";Χαλκιδικής;1986;553;;483;;478;;"ΕΥΣΤΑΘΙΟΥ ΝΙΚΟΛΑΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ ΠΕΤΡΑΛΩΝΩΝ";172;;1;
"Κ. Πετραλώνων";Χαλκιδικής;1986;553;;483;;478;;"ΣΑΡΗΓΙΑΝΝΙΔΗΣ ΚΥΡΙΑΚΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΠΕΤΡΑΛΩΝΩΝ";109;;1;
"Κ. Πετραλώνων";Χαλκιδικής;1982;499;;439;;435;;"ΤΣΟΜΠΑΝΕΛΗΣ ΑΝΕΣΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΝΕΩΝ";197;;5;1
"Κ. Πετραλώνων";Χαλκιδικής;1982;499;;439;;435;;"ΝΙΚΟΛΑΪΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΑ ΠΕΤΡΑΛΩΝΑ";147;;1;
"Κ. Πετραλώνων";Χαλκιδικής;1982;499;;439;;435;;"ΕΥΣΤΑΘΙΟΥ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;91;;1;
