﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Δράμας-Καβάλας-Ξάνθης;2006;376279;;266184;;250663;;"ΤΑΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΓΕΝΝΗΣΗ;141142;;45;1
Δράμας-Καβάλας-Ξάνθης;2006;376279;;266184;;250663;;"ΚΑΡΑΧΑΣΑΝ ΓΚΙΟΥΛ ΜΠΕΓΙΑΖ";"ΥΠΕΡΝΟΜΑΡΧΙΑ ΠΟΛΙΤΩΝ ΔΡΑΜΑΣ-ΚΑΒΑΛΑΣ-ΞΑΝΘΗΣ";83195;;27;
Δράμας-Καβάλας-Ξάνθης;2006;376279;;266184;;250663;;"ΦΩΤΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";11740;;3;
Δράμας-Καβάλας-Ξάνθης;2006;376279;;266184;;250663;;"ΚΟΛΛΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΑΤΡΟΠΗ ΓΙΑ ΤΗΝ ΥΠΕΡΝΟΜΑΡΧΙΑ- ΚΟΛΛΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";8160;;;
Δράμας-Καβάλας-Ξάνθης;2006;376279;;266184;;250663;;"ΠΡΟΕΔΡΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΥΤΟΔΙΟΙΚΗΣΗ ΠΟΛΙΤΩΝ ΔΡΑΜΑΣ-ΚΑΒΑΛΑΣ-ΞΑΝΘΗΣ";6426;;;
Δράμας-Καβάλας-Ξάνθης;2002;387036;;268611;;255269;;"ΤΑΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;131697;;45;1
Δράμας-Καβάλας-Ξάνθης;2002;387036;;268611;;255269;;"ΣΤΥΜΠΙΡΗΣ ΙΩΑΝΝΗΣ";;112240;;27;
Δράμας-Καβάλας-Ξάνθης;2002;387036;;268611;;255269;;"ΜΟΛΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;11332;;3;
Δράμας-Καβάλας-Ξάνθης;1998;355916;355311;255857;244049;243501;230425;"ΤΑΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΓΕΝΝΗΣΗ;113633;118978;41;1
Δράμας-Καβάλας-Ξάνθης;1998;355916;355311;255857;244049;243501;230425;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΠΑΥΛΟΣ";"ΑΝΑΠΤΥΞΙΑΚΗ ΠΟΡΕΙΑ";101036;111447;26;
Δράμας-Καβάλας-Ξάνθης;1998;355916;355311;255857;244049;243501;230425;"ΡΟΔΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";9981;;;
Δράμας-Καβάλας-Ξάνθης;1998;355916;355311;255857;244049;243501;230425;"ΑΣΗΜΕΝΙΟΣ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΑΣΠΙΣΜΟΣ ΠΟΛΙΤΩΝ";9807;;;
Δράμας-Καβάλας-Ξάνθης;1998;355916;355311;255857;244049;243501;230425;"ΤΣΟΚΑΝΤΑΡΙΔΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΙΝΩΝΙΚΟ ΚΙΝΗΜΑ ΔΡΑΜΑΣ-ΚΑΒΑΛΑΣ-ΞΑΝΘΗΣ";9044;;;
Δράμας-Καβάλας-Ξάνθης;1994;352156;348970;250809;232948;241934;217919;"ΚΑΠΑΤΖΟΓΛΟΥ ΓΕΩΡΓΙΟΣ";;104424;108522;23;
Δράμας-Καβάλας-Ξάνθης;1994;352156;348970;250809;232948;241934;217919;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΠΑΥΛΟΣ";;94827;109397;41;1
Δράμας-Καβάλας-Ξάνθης;1994;352156;348970;250809;232948;241934;217919;"ΔΟΥΚΑΣ ΠΑΣΧΑΛΗΣ";;23546;;3;
Δράμας-Καβάλας-Ξάνθης;1994;352156;348970;250809;232948;241934;217919;"ΠΑΠΟΥΤΣΗ-ΜΗΤΤΑ ΒΑΣΙΛΙΚΗ";;10223;;;
Δράμας-Καβάλας-Ξάνθης;1994;352156;348970;250809;232948;241934;217919;"ΓΚΕΡΛΕΚΤΣΗΣ ΘΕΟΦΑΝΗΣ";;8374;;;
