﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Πευκοδάσους";Κιλκίς;1994;908;908;644;;628;;"ΜΕΛΕΚΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΠΤΥΞΗ-ΠΡΟΟΔΟΣ;235;;;1
"Κ. Πευκοδάσους";Κιλκίς;1994;908;908;644;;628;;"ΚΑΤΣΙΚΙΔΗΣ ΗΛΙΑΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";152;;;
"Κ. Πευκοδάσους";Κιλκίς;1994;908;908;644;;628;;"ΤΟΣΟΥΝΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΚΑΘΑΡΟΙ ΟΡΙΖΟΝΤΕΣ";146;;;
"Κ. Πευκοδάσους";Κιλκίς;1994;908;908;644;;628;;"ΖΗΡΙΔΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΙΟΥΡΓΙΚΟΙ ΠΕΥΚΟΔΑΣΟΥΣ";95;;;
"Κ. Πευκοδάσους";Κιλκίς;1990;857;;601;;597;;"ΖΗΡΙΔΗΣ ΧΡΗΣΤΟΣ";"ΝΕΟΙ ΠΕΥΚΟΔΑΣΟΥΣ";189;;5;1
"Κ. Πευκοδάσους";Κιλκίς;1990;857;;601;;597;;"ΙΑΚΩΒΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";ΟΜΟΝΟΙΑ;146;;2;
"Κ. Πευκοδάσους";Κιλκίς;1990;857;;601;;597;;"ΙΑΚΩΒΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΑΠΤΥΞΗ ΠΡΟΟΔΟΣ";131;;;
"Κ. Πευκοδάσους";Κιλκίς;1990;857;;601;;597;;"ΚΙΤΣΙΚΙΔΗΣ ΗΡΑΚΛΗΣ";"ΕΝΙΑΙΑ ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ";131;;;
"Κ. Πευκοδάσους";Κιλκίς;1986;848;848;628;;625;;"ΤΟΜΠΟΥΛΙΔΗΣ ΗΡΑΚΛΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΠΕΥΚΟΔΑΣΟΥΣ";343;;5;1
"Κ. Πευκοδάσους";Κιλκίς;1986;848;848;628;;625;;"ΔΗΜΗΤΡΙΑΔΗΣ ΑΓΑΘΑΓΓΕΛΟΣ";"ΕΝΩΣΗ ΔΗΜΟΚΡΑΤΙΚΩΝ ΔΥΝΑΜΕΩΝ";282;;2;
"Κ. Πευκοδάσους";Κιλκίς;1982;667;;551;;551;;"ΤΟΣΟΥΝΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";242;;5;1
"Κ. Πευκοδάσους";Κιλκίς;1982;667;;551;;551;;"ΙΑΚΩΒΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΓΑΠΗ ΕΙΡΗΝΗ ΠΡΟΟΔΟΣ";179;;1;
"Κ. Πευκοδάσους";Κιλκίς;1982;667;;551;;551;;"ΑΛΕΞΑΝΔΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΟΤΗΤΑ ΑΛΛΑΓΗ";130;;1;
