﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αχερουσίας";Πρεβέζης;1994;463;463;304;;299;;"ΣΠΥΡΙΔΩΝΟΣ ΔΗΜΗΤΡΙΟΣ";ΣΥΝΕΡΓΑΣΙΑ;129;;;1
"Κ. Αχερουσίας";Πρεβέζης;1994;463;463;304;;299;;"ΓΕΩΡΓΙΟΥ ΔΗΜΗΤΡΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";107;;;
"Κ. Αχερουσίας";Πρεβέζης;1994;463;463;304;;299;;"ΣΥΜΠΟΝΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΒΑΘΜΙΣΗ;63;;;
"Κ. Αχερουσίας";Πρεβέζης;1990;458;;294;;291;;"ΣΠΥΡΙΔΩΝΟΣ ΔΗΜΗΤΡΙΟΣ";ΣΥΝΕΡΓΑΣΙΑ;103;;5;1
"Κ. Αχερουσίας";Πρεβέζης;1990;458;;294;;291;;"ΣΜΠΟΝΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΠΤΥΞΗ;98;;1;
"Κ. Αχερουσίας";Πρεβέζης;1990;458;;294;;291;;"ΚΟΝΤΟΔΗΜΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΟΤΗΤΑ";90;;1;
"Κ. Αχερουσίας";Πρεβέζης;1986;464;;315;;313;;"ΓΚΟΒΙΛΑΣ ΘΩΜΑΣ";ΔΕΣΜΟΣ;120;;5;1
"Κ. Αχερουσίας";Πρεβέζης;1986;464;;315;;313;;"ΚΟΝΤΟΔΗΜΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΝΕΩΝ";101;;1;
"Κ. Αχερουσίας";Πρεβέζης;1986;464;;315;;313;;"ΓΕΩΡΓΙΟΥ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;92;;1;
"Κ. Αχερουσίας";Πρεβέζης;1982;456;;315;;313;;"ΓΕΩΡΓΙΟΥ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;167;;5;1
"Κ. Αχερουσίας";Πρεβέζης;1982;456;;315;;313;;"ΠΑΝΤΑΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΔΟΜΗΣΗ;146;;2;
"Κ. Αχερουσίας";Πρεβέζης;1978;386;;243;;240;;"ΓΕΩΡΓΙΟΥ ΕΥΑΓΓΕΛΟΣ";ΑΛΛΑΓΗ;92;;3;
"Κ. Αχερουσίας";Πρεβέζης;1978;386;;243;;240;;"ΤΖΑΒΕΛΗΣ ΒΑΣΙΛΕΙΟΣ";ΠΡΟΟΔΟΣ;79;;2;
"Κ. Αχερουσίας";Πρεβέζης;1978;386;;243;;240;;"ΓΕΩΡΓΙΟΥ ΕΥΑΓΓΕΛΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;69;;;
