﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2023;45124;;20878;;20157;;"ΚΩΝΣΤΑΝΤΕΛΛΟΣ ΓΡΗΓΟΡΙΟΣ";"Βάρη - Βούλα - Βουλιαγμένη, πόλη για να ζεις";14427;;25;1
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2023;45124;;20878;;20157;;"ΔΑΒΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"Κύμα Ενωμένων Πολιτών Βάρης-Βούλας-Βουλιαγμένης";1704;;3;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2023;45124;;20878;;20157;;"ΣΑΡΑΝΤΑΚΟΥ ΚΛΕΟΠΑΤΡΑ";"Ανανέωση Όραμα για το Μέλλον";1479;;3;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2023;45124;;20878;;20157;;"ΣΕΡΙΦΗΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Βάρης-Βούλας-Βουλιαγμένης";1466;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2023;45124;;20878;;20157;;"ΜΑΤΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Ριζοσπαστική Κίνηση Πολιτών Βάρης-Βούλας-Βουλιαγμένης";1081;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΚΩΝΣΤΑΝΤΕΛΛΟΣ ΓΡΗΓΟΡΙΟΣ";"Βάρη - Βούλα - Βουλιαγμένη, πόλη για να ζεις";18060;;24;1
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΔΑΒΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"Κύμα Ενωμένων Πολιτών Βάρης-Βούλας-Βουλιαγμένης";3049;;4;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΜΑΤΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Ριζοσπαστική Κίνηση Πολιτών Βάρης-Βούλας-Βουλιαγμένης";1236;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΧΟΒΡΗ-ΣΙΝΑ ΜΑΡΙΑ";"Δίπλα σας !";1143;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΠΑΣΑΚΥΡΙΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Βάρης-Βούλας-Βουλιαγμένης";1067;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2019;42177;;26265;;25049;;"ΔΑΣΚΑΛΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Νέα Πόλη - Μϊα Πόλη";494;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΠΑΝΑΣ ΣΠΥΡΑΓΓΕΛΟΣ";"Ανεξάρτητη Κίνηση Βάρης - Βούλας - Βουλιαγμένης";8872;11839;8;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΚΩΝΣΤΑΝΤΕΛΛΟΣ ΓΡΗΓΟΡΙΟΣ";"Βάρη - Βούλα - Βουλιαγμένη - Πόλη για να Ζεις";8203;11851;20;1
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΔΑΒΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"Κύμα Ενωμένων Πολιτών";2195;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΜΑΤΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Ριζοσπαστική Κίνηση Πολιτών";1853;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΔΟΓΚΑΣ ΔΗΜΟΣΘΕΝΗΣ";"Δημοτική Βούληση";1718;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2014;37452;37452;24481;25720;23627;23690;"ΠΑΣΑΚΥΡΙΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Βάρης - Βούλας - Βουλιαγμένης";786;;1;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΚΑΣΙΔΟΚΩΣΤΑΣ ΓΡΗΓΟΡΙΟΣ";"Ανεξάρτητη Κίνηση Βάρης - Βούλας - Βουλιαγμένης";8752;9312;20;1
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΚΩΣΤΑΝΤΕΛΛΟΣ ΓΡΗΓΟΡΙΟΣ";"Βάρη Βούλα Βουλιαγμένη Πόλεις για να Ζεις";4316;7400;6;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΚΑΣΔΑΓΛΗΣ ΑΝΔΡΕΑΣ";"Νέα Πορεία για Ποιότητα Ζωής";2721;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΚΑΠΕΤΑΝΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Νέα Εποχή Βάρη - Βούλα - Βουλιαγμένη";2169;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΑΠΟΣΤΟΛΑΤΟΣ ΑΓΓΕΛΟΣ";"Δ.Α.Δ.Α. Με Όραμα (Δημιουργία-Αποτέλεσμα-Διαφάνεια-Αξιοκρατία)";2119;;2;
"Δ. Βάρης-Βούλας-Βουλιαγμένης";Αττικής;2010;33805;33803;22014;17888;21004;16712;"ΠΑΣΑΚΥΡΙΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Βάρης - Βούλας - Βουλιαγμένης";927;;1;
