﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Λευκάδος;2006;29464;29439;18558;15775;17520;14670;"ΑΡΑΒΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΜΜΑΧΙΑ ΠΟΛΙΤΩΝ-ΚΩΣΤΑΣ ΑΡΑΒΑΝΗΣ";7282;7837;13;1
Λευκάδος;2006;29464;29439;18558;15775;17520;14670;"ΚΑΒΒΑΔΑ ΧΡΥΣΟΥΛΑ";"Η ΛΕΥΚΑΔΑ ΠΡΩΤΗ";6774;6833;7;
Λευκάδος;2006;29464;29439;18558;15775;17520;14670;"ΘΕΡΜΟΣ ΗΛΙΑΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1634;;1;
Λευκάδος;2006;29464;29439;18558;15775;17520;14670;"ΜΕΛΑΣ ΓΕΡΑΣΙΜΟΣ";"ΜΑΖΙ ΚΑΙ ΣΥ";1121;;;
Λευκάδος;2006;29464;29439;18558;15775;17520;14670;"ΠΕΡΔΙΚΑΡΗΣ ΑΘΑΝΑΣΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΕΝΩΤΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";709;;;
Λευκάδος;2002;29986;29962;18806;16712;17874;15441;"ΛΑΖΑΡΗΣ ΧΡΗΣΤΟΣ";;8607;9004;13;1
Λευκάδος;2002;29986;29962;18806;16712;17874;15441;"ΖΩΓΚΟΣ ΙΩΑΝΝΗΣ";;6230;6437;7;
Λευκάδος;2002;29986;29962;18806;16712;17874;15441;"ΘΕΡΜΟΣ ΗΛΙΑΣ";;1749;;1;
Λευκάδος;2002;29986;29962;18806;16712;17874;15441;"ΒΛΑΧΟΣ ΕΥΣΤΑΘΙΟΣ";;1288;;0;
Λευκάδος;1998;29098;28867;18532;16506;17539;15403;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"ΝΟΜΑΡΧΙΑ ΠΟΛΙΤΩΝ";7882;7946;13;1
Λευκάδος;1998;29098;28867;18532;16506;17539;15403;"ΛΑΖΑΡΗΣ ΧΡΗΣΤΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΛΕΥΚΑΔΑΣ";6779;7457;7;
Λευκάδος;1998;29098;28867;18532;16506;17539;15403;"ΣΤΑΜΑΤΕΛΟΣ ΝΙΚΟΛΑΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1546;;1;
Λευκάδος;1998;29098;28867;18532;16506;17539;15403;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΕΝΩΤΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";837;;;
Λευκάδος;1998;29098;28867;18532;16506;17539;15403;"ΠΟΛΙΤΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ ΛΕΥΚΑΔΑΣ";495;;;
Λευκάδος;1994;28634;28641;18951;15748;18096;14643;"ΛΑΖΑΡΗΣ ΧΡΗΣΤΟΣ";;7851;8323;13;1
Λευκάδος;1994;28634;28641;18951;15748;18096;14643;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";;6076;6320;6;
Λευκάδος;1994;28634;28641;18951;15748;18096;14643;"ΓΛΗΓΟΡΗΣ ΓΕΩΡΓΙΟΣ";;1605;;1;
Λευκάδος;1994;28634;28641;18951;15748;18096;14643;"ΣΤΑΜΑΤΕΛΟΣ ΓΕΩΡΓΙΟΣ";;1601;;1;
Λευκάδος;1994;28634;28641;18951;15748;18096;14643;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";;963;;;
