﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ελασσόνος";Λαρίσης;2023;36998;;22700;;22250;;"ΓΑΤΣΑΣ ΝΙΚΟΛΑΟΣ";"Δύναμη Συνεργασίας";11656;;17;1
"Δ. Ελασσόνος";Λαρίσης;2023;36998;;22700;;22250;;"ΕΥΑΓΓΕΛΟΥ ΝΙΚΟΛΑΟΣ";Αλλάζουμε;9337;;11;
"Δ. Ελασσόνος";Λαρίσης;2023;36998;;22700;;22250;;"ΑΒΡΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Ελασσόνας";1257;;1;
"Δ. Ελασσόνος";Λαρίσης;2019;38702;38702;24294;19255;23212;18835;"ΕΥΑΓΓΕΛΟΥ ΝΙΚΟΛΑΟΣ";Αλλάζουμε;9745;9026;17;
"Δ. Ελασσόνος";Λαρίσης;2019;38702;38702;24294;19255;23212;18835;"ΓΑΤΣΑΣ ΝΙΚΟΛΑΟΣ";"Ολύμπου Πολιτεία - Πύλη Ανάπτυξης";8146;9809;14;1
"Δ. Ελασσόνος";Λαρίσης;2019;38702;38702;24294;19255;23212;18835;"ΚΑΡΑΝΙΚΑΣ ΔΗΜΗΤΡΙΟΣ";"Ένας Δήμος για Όλους";3656;;7;
"Δ. Ελασσόνος";Λαρίσης;2019;38702;38702;24294;19255;23212;18835;"ΑΒΡΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Ελασσόνας";1665;;3;
"Δ. Ελασσόνος";Λαρίσης;2014;39812;39812;25990;24312;25252;22500;"ΕΥΑΓΓΕΛΟΥ ΝΙΚΟΛΑΟΣ";Αλλάζουμε;8805;11488;25;1
"Δ. Ελασσόνος";Λαρίσης;2014;39812;39812;25990;24312;25252;22500;"ΠΑΣΧΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δήμος Ελασσόνας - Ολύμπου Πολιτεία";8082;11012;9;
"Δ. Ελασσόνος";Λαρίσης;2014;39812;39812;25990;24312;25252;22500;"ΒΑΡΝΑΣ ΒΑΣΙΛΕΙΟΣ";"Δήμος Ελασσόνας - Νέα Πορεία για το Δήμο μας";3219;;3;
"Δ. Ελασσόνος";Λαρίσης;2014;39812;39812;25990;24312;25252;22500;"ΛΙΟΛΙΟΣ ΗΡΑΚΛΗΣ";"Δύναμη Ανατροπής και Ευθύνης";2825;;2;
"Δ. Ελασσόνος";Λαρίσης;2014;39812;39812;25990;24312;25252;22500;"ΑΒΡΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Ελασσόνας";2321;;2;
"Δ. Ελασσόνος";Λαρίσης;2010;41387;41284;28641;25142;27691;24085;"ΠΑΣΧΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δήμος Ελασσόνας - Ολύμπου Πολιτεία";12797;12880;25;1
"Δ. Ελασσόνος";Λαρίσης;2010;41387;41284;28641;25142;27691;24085;"ΚΑΡΑΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"Δήμος Ελασσόνας - Ανεξάρτητη Αυτοδιοίκηση";12436;11205;14;
"Δ. Ελασσόνος";Λαρίσης;2010;41387;41284;28641;25142;27691;24085;"ΑΒΡΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Ελασσόνας";2458;;2;
"Δ. Ελασσόνος";Λαρίσης;2006;12866;;9864;;9552;;"ΦΑΡΜΑΚΗΣ ΒΑΣΙΛΕΙΟΣ";"ΕΛΑΣΣΟΝΑ - ΔΗΜΟΣ ΠΟΛΙΤΩΝ";4608;;13;1
"Δ. Ελασσόνος";Λαρίσης;2006;12866;;9864;;9552;;"ΚΑΡΑΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΣ ΕΛΑΣΣΟΝΑΣ - ΜΙΑ ΔΥΝΑΜΗ";4559;;8;
"Δ. Ελασσόνος";Λαρίσης;2006;12866;;9864;;9552;;"ΚΑΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";385;;;
"Δ. Ελασσόνος";Λαρίσης;2002;15703;;10148;;9802;;"ΚΑΡΑΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"ΜΙΑ ΔΥΝΑΜΗ - ΔΗΜΟΣ ΕΛΑΣΣΟΝΑΣ";4903;;17;1
"Δ. Ελασσόνος";Λαρίσης;2002;15703;;10148;;9802;;"ΓΙΩΤΣΑΣ ΖΗΣΗΣ";"ΟΡΑΜΑ ΓΙΑ ΤΟ ΔΗΜΟ";4364;;9;
"Δ. Ελασσόνος";Λαρίσης;2002;15703;;10148;;9802;;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";535;;1;
"Δ. Ελασσόνος";Λαρίσης;1998;17112;17110;10070;9631;9624;9233;"ΚΑΡΑΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"ΕΛΠΙΔΑ ΓΙΑ ΤΟ ΜΕΛΛΟΝ";4519;4870;17;1
"Δ. Ελασσόνος";Λαρίσης;1998;17112;17110;10070;9631;9624;9233;"ΛΙΟΛΙΟΣ ΗΡΑΚΛΗΣ";"ΣΥΜΠΑΡΑΤΑΞΗ - ΑΥΤΟΔΙΟΙΚΗΣΗ 2000";4502;4363;10;
"Δ. Ελασσόνος";Λαρίσης;1998;17112;17110;10070;9631;9624;9233;"ΑΛΕΞΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";603;;;
"Δ. Ελασσόνος";Λαρίσης;1994;7412;7412;5909;5527;5697;5128;"ΜΕΤΑΞΙΩΤΗΣ ΛΑΖΑΡΟΣ";;2065;2771;9;
"Δ. Ελασσόνος";Λαρίσης;1994;7412;7412;5909;5527;5697;5128;"ΦΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";;1396;2357;3;
"Δ. Ελασσόνος";Λαρίσης;1994;7412;7412;5909;5527;5697;5128;"ΜΠΙΣΜΠΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1168;;2;
"Δ. Ελασσόνος";Λαρίσης;1994;7412;7412;5909;5527;5697;5128;"ΓΑΛΑΡΑΣ ΧΡΗΣΤΟΣ";;1068;;1;
"Δ. Ελασσόνος";Λαρίσης;1990;6205;6205;4969;4756;4904;4621;"ΦΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΑ ΠΝΟΗ";2057;2265;4;
"Δ. Ελασσόνος";Λαρίσης;1990;6205;6205;4969;4756;4904;4621;"ΜΕΤΑΞΙΩΤΗΣ ΛΑΖΑΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";1716;2356;9;1
"Δ. Ελασσόνος";Λαρίσης;1990;6205;6205;4969;4756;4904;4621;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1131;;2;
"Δ. Ελασσόνος";Λαρίσης;1986;6137;6137;4901;4746;4859;4604;"ΠΑΠΑΔΗΜΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΠΝΟΗ";1952;2255;4;
"Δ. Ελασσόνος";Λαρίσης;1986;6137;6137;4901;4746;4859;4604;"ΧΑΤΖΗΝΑΣ ΠΕΤΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";1619;2349;9;1
"Δ. Ελασσόνος";Λαρίσης;1986;6137;6137;4901;4746;4859;4604;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1288;;2;
"Δ. Ελασσόνος";Λαρίσης;1982;5587;5587;4535;4442;4504;4421;"ΠΑΠΑΔΗΜΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΚΟΠΗ";1891;1946;4;
"Δ. Ελασσόνος";Λαρίσης;1982;5587;5587;4535;4442;4504;4421;"ΧΑΤΖΗΝΑΣ ΠΕΤΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";1492;2475;9;1
"Δ. Ελασσόνος";Λαρίσης;1982;5587;5587;4535;4442;4504;4421;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1121;;2;
"Δ. Ελασσόνος";Λαρίσης;1978;4801;4801;3785;0;3771;0;"ΠΑΠΑΔΗΜΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΚΟΠΗ";2006;;10;
"Δ. Ελασσόνος";Λαρίσης;1978;4801;4801;3785;0;3771;0;"ΚΑΡΥΠΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ";1765;;5;
