﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Χανίων;2006;138291;137965;100479;82697;96537;77527;"ΑΡΧΟΝΤΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΧΑΝΙΑ ΑΝΑΠΤΥΞΗ ΤΩΡΑ";33440;40800;19;1
Χανίων;2006;138291;137965;100479;82697;96537;77527;"ΤΖΑΝΑΚΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΠΡΟΟΠΤΙΚΗ";30776;;5;
Χανίων;2006;138291;137965;100479;82697;96537;77527;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΝΟΜΑΡΧΙΑ";27784;36727;7;
Χανίων;2006;138291;137965;100479;82697;96537;77527;"ΝΤΑΓΚΟΥΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";4547;;;
Χανίων;2002;137467;137240;99527;91497;95740;87625;"ΜΙΧΕΛΟΓΙΑΝΝΗΣ ΙΩΣΗΦ";;35861;39717;19;
Χανίων;2002;137467;137240;99527;91497;95740;87625;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";;31906;47908;8;1
Χανίων;2002;137467;137240;99527;91497;95740;87625;"ΚΛΩΝΙΖΑΚΗΣ ΙΩΑΝΝΗΣ";;23438;;4;
Χανίων;2002;137467;137240;99527;91497;95740;87625;"ΝΤΑΓΚΟΥΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";;4535;;0;
Χανίων;1998;129523;130030;91788;84193;88407;80900;"ΦΙΩΤΗ - ΜΑΡΚΟΓΙΑΝΝΑΚΗ ΑΛΕΞΑΝΔΡΑ";"ΝΟΜΑΡΧΙΑΚΟ ΚΙΝΗΜΑ ΑΥΤΟΔΙΟΙΚΗΣΗΣ";33335;34893;6;
Χανίων;1998;129523;130030;91788;84193;88407;80900;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΝΟΜΑΡΧΙΑ";26530;46007;15;1
Χανίων;1998;129523;130030;91788;84193;88407;80900;"ΚΛΑΔΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΛΛΑΓΗ ΣΤΗ ΝΟΜΑΡΧΙΑ";24396;;4;
Χανίων;1998;129523;130030;91788;84193;88407;80900;"ΝΤΑΓΚΟΥΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";4146;;;
Χανίων;1994;125356;123929;88019;78958;85018;71683;"ΦΙΩΤΗ - ΜΑΡΚΟΓΙΑΝΝΑΚΗ ΑΛΕΞΑΝΔΡΑ";;37849;45339;15;1
Χανίων;1994;125356;123929;88019;78958;85018;71683;"ΒΟΥΡΒΑΧΗΣ ΓΕΩΡΓΙΟΣ";;20209;26344;7;
Χανίων;1994;125356;123929;88019;78958;85018;71683;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";;20050;;3;
Χανίων;1994;125356;123929;88019;78958;85018;71683;"ΚΑΛΟΓΕΡΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";;4356;;;
Χανίων;1994;125356;123929;88019;78958;85018;71683;"ΑΛΙΦΙΕΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";;2554;;;
