﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Δισπηλίου";Καστοριάς;1994;542;542;458;;444;;"ΠΑΤΣΙΟΣ ΧΡΥΣΟΣΤΟΜΟΣ";ΟΜΟΝΟΙΑ;237;;;1
"Κ. Δισπηλίου";Καστοριάς;1994;542;542;458;;444;;"ΤΣΙΟΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";ΝΙΚΗΦΟΡΟΣ;207;;;
"Κ. Δισπηλίου";Καστοριάς;1990;474;474;416;;411;;"ΤΣΙΟΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";ΝΙΚΗΦΟΡΟΣ;221;;5;1
"Κ. Δισπηλίου";Καστοριάς;1990;474;474;416;;411;;"ΠΑΤΣΙΟΣ ΧΡΥΣΟΣΤΟΜΟΣ";ΟΜΟΝΟΙΑ;190;;2;
"Κ. Δισπηλίου";Καστοριάς;1986;433;433;367;;364;;"ΤΣΙΟΛΑΣ ΓΕΩΡΓΙΟΣ";ΜΕΛΙΣΣΑ;202;;5;1
"Κ. Δισπηλίου";Καστοριάς;1986;433;433;367;;364;;"ΤΣΙΟΛΑΣ ΓΕΩΡΓΙΟΣ";ΕΝΟΤΗΤΑ;162;;2;
"Κ. Δισπηλίου";Καστοριάς;1982;382;;339;;339;;"ΤΣΙΟΛΑΣ ΓΕΩΡΓΙΟΣ";ΕΝΟΤΗΤΑ;132;;5;1
"Κ. Δισπηλίου";Καστοριάς;1982;382;;339;;339;;"ΤΣΙΟΛΑΣ ΓΕΩΡΓΙΟΣ";"ΤΟ ΔΙΣΠΗΛΙΟ";109;;1;
"Κ. Δισπηλίου";Καστοριάς;1982;382;;339;;339;;"ΓΕΩΡΓΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";ΑΝΑΓΕΝΝΗΣΗ;98;;1;
"Κ. Δισπηλίου";Καστοριάς;1978;330;;283;;282;;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΖΩΗ";171;;3;
"Κ. Δισπηλίου";Καστοριάς;1978;330;;283;;282;;"ΛΙΑΛΗΣ ΘΕΟΔΩΡΟΣ";ΠΡΟΟΔΟΣ;111;;2;
