﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Νοτίου Αιγαίου";2023;323265;;180644;;168449;;"ΧΑΤΖΗΜΑΡΚΟΣ ΓΕΩΡΓΙΟΣ";"Μπροστά το Νότιο Αιγαίο";111683;;30;1
"Νοτίου Αιγαίου";2023;323265;;180644;;168449;;"ΠΑΠΑΝΙΚΟΛΑΣ ΝΙΚΗΦΟΡΟΣ";"Νεα Εποχή στο Νότιο Αιγαίο";25586;;7;
"Νοτίου Αιγαίου";2023;323265;;180644;;168449;;"ΚΑΡΑΓΙΑΝΝΗ ΧΡΥΣΟΥΛΑ";"Ανοιχτοί Ορίζοντες στο Νότιο Αιγαίο";18395;;5;
"Νοτίου Αιγαίου";2023;323265;;180644;;168449;;"ΑΓΓΕΛΟΥ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Νοτίου Αιγαίου";12785;;3;
"Νοτίου Αιγαίου";2019;321314;;182222;;169565;;"ΧΑΤΖΗΜΑΡΚΟΣ ΓΕΩΡΓΙΟΣ";"Μπροστά το Νότιο Αιγαίο";90896;;27;1
"Νοτίου Αιγαίου";2019;321314;;182222;;169565;;"ΓΛΥΝΟΣ ΕΜΜΑΝΟΥΗΛ";"Συμμαχία Νοτίου Αιγαίου – Περιφέρεια Τεσσάρων Εποχών";57148;;17;
"Νοτίου Αιγαίου";2019;321314;;182222;;169565;;"ΝΤΟΥΝΙΑΔΑΚΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Νοτίου Αιγαίου";9850;;3;
"Νοτίου Αιγαίου";2019;321314;;182222;;169565;;"ΚΟΚΚΙΝΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Πνοή Δημιουργίας Νοτίου Αιγαίου";6345;;2;
"Νοτίου Αιγαίου";2019;321314;;182222;;169565;;"ΑΤΤΙΤΗΣ ΝΙΚΟΛΑΟΣ";"Ελληνική Αυγή για το Νότιο Αιγαίο";5326;;2;
"Νοτίου Αιγαίου";2014;311520;311520;188280;168240;174096;146533;"ΧΑΤΖΗΜΑΡΚΟΣ ΓΕΩΡΓΙΟΣ";"Μπροστά το Νότιο Αιγαίο";62157;83317;31;1
"Νοτίου Αιγαίου";2014;311520;311520;188280;168240;174096;146533;"ΜΑΧΑΙΡΙΔΗΣ ΙΩΑΝΝΗΣ";"Νότιο Αιγαίο Αρχιπέλαγος Δημιουργίας";56012;63216;11;
"Νοτίου Αιγαίου";2014;311520;311520;188280;168240;174096;146533;"ΣΠΥΡΟΥ ΜΠΕΝΕΤΟΣ";"Νησιωτική Ανατροπή";31942;;5;
"Νοτίου Αιγαίου";2014;311520;311520;188280;168240;174096;146533;"ΚΑΦΑΝΤΑΡΗ ΕΥΘΑΛΙΑ";"Λαϊκή Συσπείρωση Νοτίου Αιγαίου";13603;;2;
"Νοτίου Αιγαίου";2014;311520;311520;188280;168240;174096;146533;"ΣΠΥΡΙΔΗΣ ΣΑΒΒΑΣ";;10082;;2;
"Νοτίου Αιγαίου";2010;302994;;185455;;170418;;"ΜΑΧΑΙΡΙΔΗΣ ΙΩΑΝΝΗΣ";"Νότιο Αιγαίο Αρχιπέλαγος Δημιουργίας";86735;;31;1
"Νοτίου Αιγαίου";2010;302994;;185455;;170418;;"ΚΟΚΚΙΝΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Νέα Εποχή για τα Νησιά μας";52973;;13;
"Νοτίου Αιγαίου";2010;302994;;185455;;170418;;"ΚΑΦΑΝΤΑΡΗ ΕΥΘΑΛΙΑ";"Λαϊκή Συσπείρωση Νοτίου Αιγαίου";15401;;4;
"Νοτίου Αιγαίου";2010;302994;;185455;;170418;;"ΣΥΡΜΑΛΕΝΙΟΣ ΝΙΚΟΛΑΟΣ";"Πολίτες Κόντρα στον Καιρό";8751;;2;
"Νοτίου Αιγαίου";2010;302994;;185455;;170418;;"ΧΡΥΣΟΓΕΛΟΣ ΝΙΚΟΛΑΟΣ";"Οικολογικός Άνεμος";6558;;1;
