﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Φλωρίνης;2006;85320;;43540;;41359;;"ΒΟΣΚΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΦΛΩΡΙΝΑ - ΝΟΜΟΣ ΑΝΑΦΟΡΑΣ";21271;;13;1
Φλωρίνης;2006;85320;;43540;;41359;;"ΣΤΡΑΤΑΚΗΣ ΙΩΑΝΝΗΣ";"ΕΛΠΙΔΑ ΓΙΑ ΤΗΝ ΦΛΩΡΙΝΑ";18261;;8;
Φλωρίνης;2006;85320;;43540;;41359;;"ΚΑΡΑΝΤΖΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΝΟΜΑΡΧΙΑΚΗΣ ΑΥΤΟΔΙΟΙΚΗΣΗΣ ΦΛΩΡΙΝΑΣ";1827;;;
Φλωρίνης;2002;89246;86219;43780;41369;41552;39181;"ΣΤΡΑΤΑΚΗΣ ΙΩΑΝΝΗΣ";;15486;20274;13;1
Φλωρίνης;2002;89246;86219;43780;41369;41552;39181;"ΑΛΤΙΝΗΣ ΠΑΥΛΟΣ";;13882;18907;5;
Φλωρίνης;2002;89246;86219;43780;41369;41552;39181;"ΠΑΠΑΘΑΝΑΣΙΟΥ ΧΑΡΑΛΑΜΠΟΣ";;10729;;3;
Φλωρίνης;2002;89246;86219;43780;41369;41552;39181;"ΜΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";;1455;;0;
Φλωρίνης;1998;59460;59711;43590;42158;41333;39973;"ΑΛΤΙΝΗΣ ΠΑΥΛΟΣ";"ΑΛΤΙΝΗΣ ΧΡ. ΠΑΥΛΟΣ";19968;21142;13;1
Φλωρίνης;1998;59460;59711;43590;42158;41333;39973;"ΠΕΤΚΑΝΗΣ ΤΡΑΪΑΝΟΣ";"ΝΕΕΣ ΔΥΝΑΜΕΙΣ - ΑΝΑΠΤΥΞΗ - ΠΡΟΟΠΤΙΚΗ";17424;18831;8;
Φλωρίνης;1998;59460;59711;43590;42158;41333;39973;"ΠΑΝΑΓΙΩΤΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΚΟΙΝΩΝΙΚΗ ΣΥΜΜΑΧΙΑ";2553;;;
Φλωρίνης;1998;59460;59711;43590;42158;41333;39973;"ΚΕΡΛΟΒΑΣ ΙΩΑΝΝΗΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1388;;;
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΚΩΤΣΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ";;16668;17469;8;
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΠΕΤΚΑΝΗΣ ΤΡΑΪΑΝΟΣ";;16585;20528;13;1
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΓΡΗΓΟΡΙΑΔΗΣ ΓΡΗΓΟΡΙΟΣ";;3276;;;
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΑΡΓΥΡΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";;2067;;;
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΚΕΡΛΟΒΑΣ ΙΩΑΝΝΗΣ";;1609;;;
Φλωρίνης;1994;59105;58998;43396;40347;41584;37997;"ΒΟΣΚΟΠΟΥΛΟΣ ΠΑΥΛΟΣ";;1379;;;
