﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κοιλάδας";Λαρίσης;2006;4440;4440;3751;3453;3603;3310;"ΠΑΠΑΚΡΙΒΟΣ ΧΡΥΣΟΣΤΟΜΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ - Ο ΛΟΓΟΣ ΣΤΟΝ ΠΟΛΙΤΗ";1466;2075;8;1
"Δ. Κοιλάδας";Λαρίσης;2006;4440;4440;3751;3453;3603;3310;"ΜΠΑΡΔΑΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";1171;1235;3;
"Δ. Κοιλάδας";Λαρίσης;2006;4440;4440;3751;3453;3603;3310;"ΠΡΑΣΣΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΥ ΚΟΙΛΑΔΑΣ";966;;2;
"Δ. Κοιλάδας";Λαρίσης;2002;4743;4750;3989;3845;3813;3594;"ΜΠΑΡΔΑΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";1483;1827;12;1
"Δ. Κοιλάδας";Λαρίσης;2002;4743;4750;3989;3845;3813;3594;"ΑΡΓΥΡΑΚΟΥΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΚΟΙΛΑΔΑ - ΔΗΜΟΣ ΓΙΑ ΟΛΟΥΣ";984;1767;3;
"Δ. Κοιλάδας";Λαρίσης;2002;4743;4750;3989;3845;3813;3594;"ΛΑΒΔΑΣ ΕΛΕΥΘΕΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";684;;2;
"Δ. Κοιλάδας";Λαρίσης;2002;4743;4750;3989;3845;3813;3594;"ΠΑΠΑΚΩΣΤΟΥΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";662;;2;
"Δ. Κοιλάδας";Λαρίσης;1998;5012;5012;4306;4169;4164;4016;"ΜΠΑΡΔΑΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";1332;2054;12;1
"Δ. Κοιλάδας";Λαρίσης;1998;5012;5012;4306;4169;4164;4016;"ΚΥΡΙΤΣΗΣ ΓΡΗΓΟΡΙΟΣ";ΕΝΟΤΗΤΑ;1197;1962;3;
"Δ. Κοιλάδας";Λαρίσης;1998;5012;5012;4306;4169;4164;4016;"ΓΡΑΜΜΕΝΟΣ ΕΥΑΓΓΕΛΟΣ";"ΑΥΤΟΔΙΟΙΚΗΣΗ 2000 - ΑΠΟΚΕΝΤΡΩΣΗ - ΙΣΟΡΡΟΠΗ ΑΝΑΠΤΥΞΗ - ΙΣΟΤΙΜΗ ΣΥΜΜΕΤΟΧΗ";1032;;3;
"Δ. Κοιλάδας";Λαρίσης;1998;5012;5012;4306;4169;4164;4016;"ΜΑΚΡΙΔΗΣ ΠΡΟΔΡΟΜΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";603;;1;
