﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Δωδεκανήσου;2006;173162;;119877;;114169;;"ΜΑΧΑΙΡΙΔΗΣ ΙΩΑΝΝΗΣ";"ΔΩΔΕΚΑΝΗΣΑ ΝΕΑ ΠΟΡΕΙΑ";63695;;25;1
Δωδεκανήσου;2006;173162;;119877;;114169;;"ΥΨΗΛΑΝΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΩΔΕΚΑΝΗΣΙΑΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";43873;;15;
Δωδεκανήσου;2006;173162;;119877;;114169;;"ΠΕΡΔΙΚΑΡΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";4189;;1;
Δωδεκανήσου;2006;173162;;119877;;114169;;"ΓΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"12 συν 15";2412;;;
Δωδεκανήσου;2002;168932;168847;117459;109053;112057;104701;"ΜΑΧΑΙΡΙΔΗΣ ΙΩΑΝΝΗΣ";;55768;52758;25;1
Δωδεκανήσου;2002;168932;168847;117459;109053;112057;104701;"ΚΑΡΑΓΙΑΝΝΗΣ ΣΑΒΒΑΣ";;50857;51943;16;
Δωδεκανήσου;2002;168932;168847;117459;109053;112057;104701;"ΓΙΑΝΝΕΖΟΣ ΙΩΑΝΝΗΣ";;3476;;0;
Δωδεκανήσου;2002;168932;168847;117459;109053;112057;104701;"ΠΑΠΑΪΩΑΝΝΟΥ ΙΣΜΗΝΗ";;1956;;0;
Δωδεκανήσου;1998;144663;139946;105479;98952;101013;95042;"ΚΑΡΑΓΙΑΝΝΗΣ ΣΑΒΒΑΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΝΑΓΕΝΝΗΣΗ";39947;58351;25;1
Δωδεκανήσου;1998;144663;139946;105479;98952;101013;95042;"ΠΑΡΑΣΚΕΥΑΣ ΙΩΑΝΝΗΣ";"ΔΩΔΕΚΑΝΗΣΑ - 21ΟΣ ΑΙΩΝΑΣ";31816;36691;11;
Δωδεκανήσου;1998;144663;139946;105479;98952;101013;95042;"ΚΩΣΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";"ΔΩΔΕΚΑΝΗΣΑ - ΔΥΝΑΜΗ ΕΛΠΙΔΑΣ";25931;;5;
Δωδεκανήσου;1998;144663;139946;105479;98952;101013;95042;"ΓΙΑΝΝΕΖΟΣ ΙΩΑΝΝΗΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3319;;0;
Δωδεκανήσου;1994;131439;;97849;;93290;;"ΠΑΡΑΣΚΕΥΑΣ ΙΩΑΝΝΗΣ";;49783;;25;1
Δωδεκανήσου;1994;131439;;97849;;93290;;"ΤΑΥΛΑΡΙΟΣ ΔΡΟΣΟΣ";;29418;;11;
Δωδεκανήσου;1994;131439;;97849;;93290;;"ΑΝΑΠΟΛΙΤΑΝΟΣ ΑΘΑΝΑΣΙΟΣ";;5894;;2;
Δωδεκανήσου;1994;131439;;97849;;93290;;"ΓΑΜΒΡΟΥΔΗΣ ΧΡΗΣΤΟΣ";;4465;;2;
Δωδεκανήσου;1994;131439;;97849;;93290;;"ΣΑΡΙΚΑΣ ΙΩΑΝΝΗΣ";;3730;;1;
