﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Θεσσαλίας;2023;691588;691588;404967;272361;376368;260778;"ΑΓΟΡΑΣΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Συμμαχία Υπέρ των Πολιτών";155704;105140;12;
Θεσσαλίας;2023;691588;691588;404967;272361;376368;260778;"ΚΟΥΡΕΤΑΣ ΔΗΜΗΤΡΙΟΣ";Πρωτοβουλία;128366;155638;27;1
Θεσσαλίας;2023;691588;691588;404967;272361;376368;260778;"ΤΣΙΑΠΛΕΣ ΑΝΑΣΤΑΣΙΟΣ";"Λαϊκή Συσπείρωση Θεσσαλίας";48122;;3;
Θεσσαλίας;2023;691588;691588;404967;272361;376368;260778;"ΤΖΑΝΑΚΟΥΛΗ ΕΛΕΥΘΕΡΙΑ";"Θεσσαλία - Ενωμένοι Θεσσαλοί";35713;;3;
Θεσσαλίας;2023;691588;691588;404967;272361;376368;260778;"ΤΑΛΑΧΟΥΠΗΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Παρέμβαση στη Θεσσαλία";8463;;;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΑΓΟΡΑΣΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Συμμαχία Υπέρ των Πολιτών";233454;;28;1
Θεσσαλίας;2019;708857;;443353;;418772;;"ΤΣΙΛΙΜΙΓΚΑΣ ΝΙΚΟΛΑΟΣ";"Η Θεσσαλία στην Καρδιά μας";105320;;13;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΤΣΙΑΠΛΕΣ ΑΝΑΣΤΑΣΙΟΣ";"Λαϊκή Συσπείρωση Θεσσαλίας";29335;;4;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΚΟΥΡΕΤΑΣ ΔΗΜΗΤΡΙΟΣ";Πρωτοβουλία;22681;;3;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΜΠΙΛΛΗ-ΤΣΙΤΣΕ ΜΑΡΙΑ";"Ελληνική Αυγή για τη Θεσσαλία";10548;;1;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΑΚΡΙΒΟΣ ΑΘΑΝΑΣΙΟΣ";"Θεσσαλία - Πράσινη Περιφέρεια";7438;;1;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΝΤΟΥΡΟΣ ΕΥΣΤΑΘΙΟΣ";"Αριστερή Παρέμβαση στη Θεσσαλία";5948;;1;
Θεσσαλίας;2019;708857;;443353;;418772;;"ΔΕΛΗΜΗΤΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανυπότακτη Θεσσαλία";4048;;;
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΑΓΟΡΑΣΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Συμμαχία Υπερ των Πολιτών";189591;208170;31;1
Θεσσαλίας;2014;714230;714230;470861;441231;441906;381984;"ΤΣΙΛΙΜΙΓΚΑΣ ΝΙΚΟΛΑΟΣ";"Θεσσαλών Συμπολιτεία";76434;173814;9;
