﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δροσιάς";Αττικής;2006;3176;;2693;;2591;;"ΠΑΣΙΠΟΥΛΑΡΙΔΗΣ ΑΒΡΑΑΜ";"ΑΔΕΣΜΕΥΤΟΙ ΔΗΜΟΤΕΣ ΔΡΟΣΙΑΣ";1184;;10;1
"Δ. Δροσιάς";Αττικής;2006;3176;;2693;;2591;;"ΟΥΡΑΝΟΣ ΕΜΜΑΝΟΥΗΛ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ""ΑΛΛΑΓΗ ΣΤΗ ΔΡΟΣΙΑ""";853;;4;
"Δ. Δροσιάς";Αττικής;2006;3176;;2693;;2591;;"ΚΙΝΤΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΝΟΗ";554;;3;
"Κ. Δροσιάς";Αττικής;2002;2539;;2220;;2111;;"ΠΑΣΙΠΟΥΛΑΡΙΔΗΣ ΑΒΡΑΑΜ";;942;;7;1
"Κ. Δροσιάς";Αττικής;2002;2539;;2220;;2111;;"ΚΙΝΤΗΣ ΓΕΩΡΓΙΟΣ";;602;;3;
"Κ. Δροσιάς";Αττικής;2002;2539;;2220;;2111;;"ΜΠΑΣΤΟΥΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;365;;1;
"Κ. Δροσιάς";Αττικής;2002;2539;;2220;;2111;;"ΟΥΡΑΝΟΣ ΕΜΜΑΝΟΥΗΛ";;202;;;
"Κ. Δροσιάς";Αττικής;1998;1792;;1518;;1388;;"ΠΑΣΙΠΟΥΛΑΡΙΔΗΣ ΑΒΡΑΑΜ";"ΑΔΕΣΜΕΥΤΟΙ ΔΗΜΟΤΕΣ ΔΡΟΣΙΑΣ";882;;6;1
"Κ. Δροσιάς";Αττικής;1998;1792;;1518;;1388;;"ΚΟΤΡΩΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗ ΔΡΟΣΙΑ";280;;2;
"Κ. Δροσιάς";Αττικής;1998;1792;;1518;;1388;;"ΜΠΑΣΤΟΥΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΓΕΝΝΗΣΗ ΔΡΟΣΙΑΣ";226;;1;
"Κ. Δροσιάς";Αττικής;1994;1354;1354;1240;;1240;;"ΠΑΣΙΠΟΥΛΑΡΙΔΗΣ ΑΒΡΑΑΜ";"ΕΝΙΑΙΟ ΨΗΦΟΔΕΛΤ ΑΔΕΣΜΕΥΤ ΠΟΛΙΤΩΝ ΔΡΟΣΙΑΣ";569;;;1
"Κ. Δροσιάς";Αττικής;1994;1354;1354;1240;;1240;;"ΚΑΡΑΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΔΡΟΣΙΑ-ΑΝΑΔΗΜΙΟΥΡΓΙΑ;339;;;
"Κ. Δροσιάς";Αττικής;1994;1354;1354;1240;;1240;;"ΚΟΤΡΩΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ ΔΡΟΣΙΑΣ";332;;;
"Κ. Δροσιάς";Αττικής;1990;993;;894;;881;;"ΜΑΡΓΑΡΑΣ ΝΙΚΟΛΑΟΣ";"ΕΝΙΑΙΟ ΨΗΦΟΔΕΛΤΙΟ ΑΔΕΣΜΕΥΤΩΝ ΔΗΜ ΔΡΟΣΙΑΣ";420;;5;1
"Κ. Δροσιάς";Αττικής;1990;993;;894;;881;;;"ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΗ ΔΡΟΣΙΑΣ";326;;2;
"Κ. Δροσιάς";Αττικής;1990;993;;894;;881;;"ΤΣΑΧΑΛΙΔΗΣ ΠΕΤΡΟΣ";"ΕΝΟΤΗΤΑ ΠΡΟΟΠΤΙΚΗ";135;;;
"Κ. Δροσιάς";Αττικής;1986;881;881;778;;772;;"ΜΑΡΓΑΡΑΣ ΝΙΚΟΛΑΟΣ";"ΕΝΙΑΙΟ ΨΗΦΟΔΕΛΤΙΟ ΑΔΕΣΜ. ΔΗΜΟΤΩΝ";359;;5;1
"Κ. Δροσιάς";Αττικής;1986;881;881;778;;772;;"ΕΛΕΥΘΕΡΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΠΟΡΑ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";211;;1;
"Κ. Δροσιάς";Αττικής;1986;881;881;778;;772;;"ΚΑΚΑΡΗΣ ΣΤΑΜΑΤΙΟΣ";"ΕΝΟΤΗΤΑ ΠΡΟΟΠΤΙΚΗ";202;;1;
"Κ. Δροσιάς";Αττικής;1982;535;;473;;467;;"ΕΛΕΥΘΕΡΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΠΟΡΑ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";152;;5;1
"Κ. Δροσιάς";Αττικής;1982;535;;473;;467;;"ΙΩΑΝΝΙΔΗΣ ΝΙΚΟΛΑΟΣ";"ΚΟΙΝΟΤΙΚΗ ΠΡΟΟΔΟΣ";136;;1;
"Κ. Δροσιάς";Αττικής;1982;535;;473;;467;;"ΜΑΡΓΑΡΑΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΑΡΑΤΑΞΗ";123;;1;
"Κ. Δροσιάς";Αττικής;1982;535;;473;;467;;"ΣΙΜΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";56;;;
"Κ. Δροσιάς";Αττικής;1978;379;;339;;335;;"ΠΑΣΠΟΥΛΑΡΙΔΗΣ ΧΡΙΣΤΟΦΟΡΟΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";175;;3;
"Κ. Δροσιάς";Αττικής;1978;379;;339;;335;;"ΡΑΜΠΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Δημοκρατική Συνεργασία";160;;2;
