﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Προμαχώνος";Σερρών;2006;519;;309;;301;;"ΚΑΡΑΒΑΣΙΛΕΙΟΥ ΣΑΒΒΑΣ";"ΠΟΡΕΙΑ ΑΝΑΠΤΥΞΗΣ";159;;6;1
"Κ. Προμαχώνος";Σερρών;2006;519;;309;;301;;"ΚΕΤΣΕΤΖΙΔΗΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΠΤΥΞΗ;142;;3;
"Κ. Προμαχώνος";Σερρών;2002;591;;297;;287;;"ΚΑΡΑΒΑΣΙΛΕΙΟΥ ΣΑΒΒΑΣ";"ΠΟΡΕΙΑ ΑΝΑΠΤΥΞΗΣ";172;;5;1
"Κ. Προμαχώνος";Σερρών;2002;591;;297;;287;;"ΚΕΤΣΕΤΖΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";ΠΡΟΟΔΟΣ;115;;2;
"Κ. Προμαχώνος";Σερρών;1998;422;;289;;283;;"ΚΑΡΑΒΑΣΙΛΕΙΟΥ ΣΑΒΒΑΣ";"ΠΟΡΕΙΑ ΑΝΑΠΤΥΞΗΣ";155;;5;1
"Κ. Προμαχώνος";Σερρών;1998;422;;289;;283;;"ΚΕΤΣΕΤΖΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";128;;2;
"Κ. Προμαχώνος";Σερρών;1994;407;407;271;;262;;"ΖΑΦΕΙΡΙΔΗΣ ΣΤΕΦΑΝΟΣ";"ΑΛΛΑΓΗ ΤΟΠΙΚΗ ΑΝΑΠΤΥΞΗ";138;;;1
"Κ. Προμαχώνος";Σερρών;1994;407;407;271;;262;;"ΚΑΡΑΒΑΣΙΛΕΙΟΥ ΣΑΒΒΑΣ";"ΑΝΑΝΕΩΣΗ ΔΗΜΙΟΥΡΓΙΑ";118;;;
"Κ. Προμαχώνος";Σερρών;1994;407;407;271;;262;;"ΣΙΔΗΡΟΠΟΥΛΟΣ ΓΑΒΡΙΗΛ";"ΝΕΑ ΠΟΡΕΙΑ";6;;;
"Κ. Προμαχώνος";Σερρών;1990;409;;268;;260;;"ΣΙΔΗΡΟΠΟΥΛΟΣ ΓΑΒΡΙΗΛ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";95;;5;1
"Κ. Προμαχώνος";Σερρών;1990;409;;268;;260;;"ΖΑΦΕΙΡΙΔΗΣ ΣΤΕΦΑΝΟΣ";"ΕΝΟΤΗΤΑ ΠΡΟΟΔΟΣ";91;;2;
"Κ. Προμαχώνος";Σερρών;1990;409;;268;;260;;"ΓΕΩΡΓΑΚΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ";ΟΜΟΝΟΙΑ;74;;1;
"Κ. Προμαχώνος";Σερρών;1986;396;;277;;271;;"ΚΟΤΖΑΜΠΟΥΓΙΟΥΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΑΝΑΝΕΩΣΗ ΕΝΟΤΗΤΑ ΑΝΑΠΤΥΞΗ";103;;5;1
"Κ. Προμαχώνος";Σερρών;1986;396;;277;;271;;"ΚΕΤΣΕΤΖΙΔΗΣ ΠΕΤΡΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";87;;1;
"Κ. Προμαχώνος";Σερρών;1986;396;;277;;271;;"ΣΙΔΗΡΟΠΟΥΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"ΕΝΩΣΗ ΠΡΟΜΑΧΩΝΑ";81;;1;
"Κ. Προμαχώνος";Σερρών;1982;348;;226;;223;;"ΚΟΤΖΑΜΠΟΥΓΙΟΥΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΑΛΛΑΓΗ ΤΟΠΙΚΗ ΑΝΑΠΤΥΞΗ";86;;5;1
"Κ. Προμαχώνος";Σερρών;1982;348;;226;;223;;"ΣΙΔΗΡΟΠΟΥΛΟΣ ΓΑΒΡΙΗΛ";ΠΡΟΟΔΟΣ;75;;1;
"Κ. Προμαχώνος";Σερρών;1982;348;;226;;223;;"ΚΕΤΣΕΤΖΙΔΗΣ ΠΕΤΡΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΝΩΣΗ ΠΡΟΜΑΧΩΝΑ";62;;1;
"Κ. Προμαχώνος";Σερρών;1978;307;;140;;140;;"ΜΟΥΡΑΤΙΔΗΣ ΚΥΡΙΑΚΟΣ";"ΟΜΟΝΟΙΑ - ΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";81;;3;
"Κ. Προμαχώνος";Σερρών;1978;307;;140;;140;;"ΣΙΔΗΡΟΠΟΥΛΟΣ ΓΑΒΡΙΗΛ";"ΠΡΟΟΔΟΣ - ΕΙΛΙΚΡΙΝΕΙΑ - ΣΩΤΗΡΙΑ";59;;2;
