﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Φαρών";Αχαΐας;1994;706;;604;;596;;"ΒΕΡΡΑΣ ΙΩΑΝΝΗΣ";ΕΝΩΣΗ-ΕΡΓΑ;217;;;1
"Κ. Φαρών";Αχαΐας;1994;706;;604;;596;;"ΣΑΜΠΑΝΗΣ ΓΕΩΡΓΙΟΣ";"ΦΑΡΑΙΚΟΣ ΠΟΛΙΤΙΣΜΟΣ";190;;;
"Κ. Φαρών";Αχαΐας;1994;706;;604;;596;;"ΣΟΥΒΑΛΙΩΤΗΣ ΙΩΑΝΝΗΣ";ΣΥΝΕΡΓΑΣΙΑ-ΑΝΑΠΤΥΞΗ;170;;;
"Κ. Φαρών";Αχαΐας;1994;706;;604;;596;;"ΚΟΛΥΠΕΡΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";19;;;
"Κ. Φαρών";Αχαΐας;1990;664;;557;;551;;"ΣΟΥΒΑΛΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΑΝΑΠΤΥΞΗ ΚΟΙΝΩΝΙΚΗ ΔΙΚΑΙΟΣΥΝΗ";298;;5;1
"Κ. Φαρών";Αχαΐας;1990;664;;557;;551;;"ΚΟΣΜΑΣ ΗΛΙΑΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";253;;2;
"Κ. Φαρών";Αχαΐας;1986;692;692;549;;545;;"ΝΙΚΟΛΑΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΦΑΡΑΙΚΟΣ ΠΟΛΙΤΙΣΜΟΣ";194;;5;1
"Κ. Φαρών";Αχαΐας;1986;692;692;549;;545;;"ΚΟΛΥΠΕΡΑΣ ΧΑΡΑΛΑΜΠΟΣ";ΕΝΩΣΗ-ΔΗΜΙΟΥΡΓΙΑ;183;;1;
"Κ. Φαρών";Αχαΐας;1986;692;692;549;;545;;"ΒΕΡΡΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ";168;;1;
"Κ. Φαρών";Αχαΐας;1982;629;;508;;501;;"ΚΟΣΜΑΣ ΕΥΘΥΜΙΟΣ";"ΦΑΡΑΙΚΟΣ ΠΟΛΙΤΙΣΜΟΣ";264;;5;1
"Κ. Φαρών";Αχαΐας;1982;629;;508;;501;;"ΚΟΛΥΠΕΡΑΣ ΘΕΟΔΩΡΟΣ";"ΠΡΟΟΔΟΣ ΕΡΓΑ";237;;2;
"Κ. Φαρών";Αχαΐας;1978;559;;465;;461;;"ΚΑΛΚΠΕΡΑΣ ΘΕΟΔΩΡΟΣ";"Πρόοδος - Έργα";247;;3;
"Κ. Φαρών";Αχαΐας;1978;559;;465;;461;;"ΝΙΚΟΛΑΚΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";Αναγέννηση;214;;2;
