﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Γλυφάδας";Αττικής;2023;66443;;33159;;32247;;"ΠΑΠΑΝΙΚΟΛΑΟΥ ΓΕΩΡΓΙΟΣ";"Η Γλυφάδα μας";27006;;30;1
"Δ. Γλυφάδας";Αττικής;2023;66443;;33159;;32247;;"ΓΕΩΡΓΟΥΛΑΣ ΕΥΣΤΑΘΙΟΣ";"Η Γλυφάδα μας Ενώνει";2424;;3;
"Δ. Γλυφάδας";Αττικής;2023;66443;;33159;;32247;;"ΣΤΕΦΑΝΙΔΗΣ ΑΛΕΞΙΟΣ";"Λαϊκή Συσπείρωση Γλυφάδας";2060;;2;
"Δ. Γλυφάδας";Αττικής;2023;66443;;33159;;32247;;"ΠΥΡΟΥΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Πρωτοβουλία Γλυφάδας";757;;;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΠΑΠΑΝΙΚΟΛΑΟΥ ΓΕΩΡΓΙΟΣ";"Η Γλυφάδα μας";32318;;32;1
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΘΕΟΔΟΣΟΠΟΥΛΟΣ ΣΤΥΛΙΑΝΟΣ";"Η Γλυφάδα Γυρίζει Σελίδα";2511;;3;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΤΑΣΤΑΝΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Ανατροπή στη Γλυφάδα";1653;;2;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΦΙΛΟΠΟΥΛΟΣ ΓΕΡΑΣΙΜΟΣ";"Νέα Αρχή - Δυνατή Γλυφάδα";1540;;2;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΣΤΕΦΑΝΙΔΗΣ ΑΛΕΞΙΟΣ";"Λαϊκή Συσπείρωση Γλυφάδας";1397;;1;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΓΚΟΥΡΙΩΤΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Η Γλυφάδα Μπροστά";541;;1;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΒΑΓΓΕΛΑΤΟΥ ΕΙΡΗΝΗ";"Ανυπότακτη Γλυφάδα";481;;;
"Δ. Γλυφάδας";Αττικής;2019;64978;;42127;;40903;;"ΒΑΣΙΛΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Αριστερή Πρωτοβουλία Γλυφάδας";462;;;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΠΑΠΑΝΙΚΟΛΑΟΥ ΓΕΩΡΓΙΟΣ";"Η Γλυφάδα μας";13408;21750;25;1
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΚΟΚΚΟΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;9721;12812;8;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΤΑΣΤΑΝΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Ανατροπή στη Γλυφάδα - Αγωνιστική Ριζοσπαστική Συνεργασία";4576;;3;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΛΥΓΝΟΥ ΑΘΗΝΑ";"Ανοιχτοί Ορίζοντες - Αθηνά Λυγνού";4240;;2;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΒΟΡΓΙΑΣ ΣΩΤΗΡΙΟΣ";"Ελληνική Αυγή για την Γλυφάδα";1975;;1;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΤΑΣΣΟΣ ΣΤΑΥΡΟΣ";"Λαϊκή Συσπείρωση Γλυφάδας";1889;;1;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΔΙΒΑΡΗΣ ΣΤΥΛΙΑΝΟΣ";"Δημιουργική Διαδρομή";1377;;1;
"Δ. Γλυφάδας";Αττικής;2014;60375;60375;39138;40323;37814;34562;"ΠΥΡΟΥΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Πρωτοβουλία Γλυφάδας";628;;;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΒΑΡΒΙΤΣΙΩΤΗΣ ΜΙΛΤΙΑΔΗΣ";"Μαζί για τη Γλυφάδα";9169;11206;7;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΚΟΚΟΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δυνατή Γλυφάδα Κώστα Κόκκορης";8314;11258;25;1
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΛΥΓΝΟΥ ΑΘΗΝΑ";"Ανοιχτοί Ορίζοντες - Αθηνά Λυγνού";5132;;3;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΤΑΣΣΟΣ ΣΤΑΥΡΟΣ";"Λαϊκή Συσπείρωση Γλυφάδας";2962;;2;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΛΑΝΔΡΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"Άμεση Παρέμβαση Γλυφάδα, Σύγχρονη Πόλη";2289;;2;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΟΔΥΣΣΕΥΣ";"Ανεξάρτητη Δημοτική Κοινωνική Πρωτοβουλία";1943;;1;
"Δ. Γλυφάδας";Αττικής;2010;56569;56564;33319;25573;30972;22464;"ΦΩΤΗΣ ΑΘΑΝΑΣΙΟΣ";"Αριστερή Ριζοσπαστική Πρωτοβουλία Γλυφάδας Κόντρα στο Μνημόνιο και στον ""Καλλικράτη""";1163;;1;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΘΕΟΔΩΡΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΕΝΩΣΗ ΠΟΛΙΤΩΝ ΓΛΥΦΑΔΑΣ";9527;16128;20;1
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΚΟΚΚΟΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΥΝΑΤΗ ΓΛΥΦΑΔΑ";8676;13306;5;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΛΑΝΔΡΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΣΤΕΛΙΟΣ ΛΑΝΔΡΑΚΗΣ ΑΜΕΣΗ ΠΑΡΕΜΒΑΣΗ ΓΛΥΦΑΔΑ, ΣΥΓΧΡΟΝΗ ΠΟΛΗ";5089;;3;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΠΤΥΞΗ - ΔΗΜΙΟΥΡΓΙΑ - ΣΠΟΝΔΥΛΙΔΗΣ";4922;;2;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΛΥΓΝΟΥ ΑΘΗΝΑ";"ΑΝΕΞΑΡΤΗΤΗ ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ ΓΛΥΦΑΔΑΣ - ΑΝΟΙΚΤΟΙ ΟΡΙΖΟΝΤΕΣ - ΑΘΗΝΑ ΛΥΓΝΟΥ";4478;;2;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΗΛΙΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ ΜΕ ΕΝΕΡΓΟΥΣ ΠΟΛΙΤΕΣ";2153;;1;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΜΕΡΙΚΟΥ ΠΑΓΩΝΑ";"ΠΡΟΟΠΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";1976;;;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΤΣΑΤΣΑΡΑΓΚΟΣ ΒΑΣΙΛΕΙΟΣ";"ΠΟΛΙΤΩΝ ΚΟΙΝΩΝΙΑ - Η ΑΛΛΗ ΓΛΥΦΑΔΑ";582;;;
"Δ. Γλυφάδας";Αττικής;2006;52935;52908;40631;32492;37834;29434;"ΜΥΡΟΓΙΑΝΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΗΤΡΗΣ ΜΥΡΟΓΙΑΝΝΗΣ, ΑΥΤΟΝΟΜΗ ΓΛΥΦΑΔΑ, Η ΠΟΛΗ ΜΑΣ";431;;;
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΛΑΝΔΡΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΣΤΕΛΙΟΣ ΛΑΝΔΡΑΚΗΣ-ΑΜΕΣΗ ΠΑΡΕΜΒΑΣΗ ΓΛΥΦΑΔΑ,ΣΥΓΧΡΟΝΗ ΠΟΛΗ";13827;17001;7;
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΣΦΑΚΙΑΝΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";ΔΙΑΦΑΝΕΙΑ-ΠΡΟΟΔΟΣ-ΕΝΟΤΗΤΑ-ΣΦΑΚΙΑΝΑΚΗΣ;10190;18404;19;1
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";ΑΝΑΠΤΥΞΗ-ΔΗΜΙΟΥΡΓΙΑ-ΣΠΟΝΔΥΛΙΔΗΣ;6928;;3;
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΗΛΙΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"ΠΡΟΟΠΤΙΚΗ-ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";3475;;2;
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΓΡΑΜΜΑΤΙΚΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΦΙΛΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2038;;;
"Δ. Γλυφάδας";Αττικής;2002;49391;49371;40631;38879;37835;35405;"ΑΓΓΕΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΓΛΥΦΑΔΑ";1377;;;
"Δ. Γλυφάδας";Αττικής;1998;37802;36822;29468;28931;27071;25933;"ΛΑΝΔΡΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"ΑΜΕΣΗ ΠΑΡΕΜΒΑΣΗ ΓΛΥΦΑΔΑΣ - ΣΤΕΛΙΟΣ ΛΑΝΔΡΑΚΗΣ";10794;15281;19;1
"Δ. Γλυφάδας";Αττικής;1998;37802;36822;29468;28931;27071;25933;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΠΤΥΞΗ - ΔΗΜΙΟΥΡΓΙΑ - ΣΠΟΝΔΥΛΙΔΗΣ";10035;10652;9;
"Δ. Γλυφάδας";Αττικής;1998;37802;36822;29468;28931;27071;25933;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΙΑΠΑΡΑΤΑΞΙΑΚΗ ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΓΛΥΦΑΔΑΣ";2619;;1;
"Δ. Γλυφάδας";Αττικής;1998;37802;36822;29468;28931;27071;25933;"ΗΛΙΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"ΠΡΟΟΠΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";1892;;1;
"Δ. Γλυφάδας";Αττικής;1998;37802;36822;29468;28931;27071;25933;"ΔΡΙΚΟΣ ΘΩΜΑΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ ""ΓΛΥΦΑΔΑ Η ΔΙΚΗ ΜΑΣ ΠΟΛΗ""";1731;;1;
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";ΑΝΑΠΤΥΞΗ-ΔΗΜΙΟΥΡΓΙΑ-ΣΠΟΝΔΥΛΙΔΗΣ;10786;12524;19;1
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΛΑΝΔΡΑΚΗΣ ΣΤΥΛΙΑΝΟΣ ";"ΑΜΕΣΗ ΠΑΡΕΜΒΑΣΗ";6269;9568;9;
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΓΛΥΦΑΔΑΣ";2460;;2;
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΠΑΝΑΓΟΥΛΗΣ ΕΥΣΤΑΘΙΟΣ ";"ΓΛΥΦΑΔΑ 2000";2012;;1;
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΚΟΚΚΩΝΗΣ ΕΜΜΑΝΟΥΗΛ";"ΠΡΟΟΠΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";1240;;;
"Δ. Γλυφάδας";Αττικής;1994;32014;32115;25771;25207;23877;22092;"ΣΟΥΦΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΤ ΚΙΝΗΣ ΠΟΙΟΤ ΓΙΑ ΤΗ ΓΛΥΦΑΔΑ-ΣΟΥΦΗΣ";1110;;;
"Δ. Γλυφάδας";Αττικής;1990;25934;25934;21253;21023;20395;20023;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΠΤΥΞΗ ΔΗΜΙΟΥΡΓΙΑ ΣΠΟΝΔΥΛΙΔΗΣ";8004;10399;15;1
"Δ. Γλυφάδας";Αττικής;1990;25934;25934;21253;21023;20395;20023;"ΛΑΣΚΑΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΑ ΓΛΥΦΑΔΑ";6859;9624;7;
"Δ. Γλυφάδας";Αττικής;1990;25934;25934;21253;21023;20395;20023;"ΚΙΡΚΙΛΙΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΓΛΥΦΑΔΑ ΚΙΡΚΙΛΙΤΣΗΣ";2808;;2;
"Δ. Γλυφάδας";Αττικής;1990;25934;25934;21253;21023;20395;20023;"ΣΟΥΦΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΛΥΦΑΔΑΣ";2392;;1;
"Δ. Γλυφάδας";Αττικής;1990;25934;25934;21253;21023;20395;20023;"ΜΠΟΥΝΤΟΥΡΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΟΙΚΤΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ ΓΙΑ ΤΗΝ ΚΟΙΝΩΝΙΚ";332;;0;
"Δ. Γλυφάδας";Αττικής;1986;23365;23365;19300;19206;18815;18760;"ΛΙΟΥΓΚΑΣ ΜΑΤΘΑΙΟΣ";"ΝΕΑ ΓΛΥΦΑΔΑ";7683;9226;6;
"Δ. Γλυφάδας";Αττικής;1986;23365;23365;19300;19206;18815;18760;"ΣΟΥΦΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΛΥΦΑΔΑΣ";5120;9534;15;1
"Δ. Γλυφάδας";Αττικής;1986;23365;23365;19300;19206;18815;18760;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΠΤΥΞΗ - ΔΗΜΙΟΥΡΓΙΑ";5001;;4;
"Δ. Γλυφάδας";Αττικής;1986;23365;23365;19300;19206;18815;18760;"ΛΑΖΑΡΙΔΗΣ ΜΙΛΤΙΑΔΗΣ";ΓΛΥΦΑΔΑ;747;;;
"Δ. Γλυφάδας";Αττικής;1986;23365;23365;19300;19206;18815;18760;"ΧΡΙΣΤΟΦΙΛΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";264;;;
"Δ. Γλυφάδας";Αττικής;1982;17445;17445;14375;14140;14138;13060;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΓΛΥΦΑΔΑΣ";5396;7952;15;1
"Δ. Γλυφάδας";Αττικής;1982;17445;17445;14375;14140;14138;13060;"ΣΟΥΦΗΣ ΑΝΔΡΕΑΣ";"ΓΛΥΦΑΔΑ - ΑΛΛΑΓΗ";3693;5108;5;
"Δ. Γλυφάδας";Αττικής;1982;17445;17445;14375;14140;14138;13060;"ΛΙΟΥΓΚΑΣ ΜΑΤΘΑΙΟΣ";"ΛΙΟΥΓΚΑΣ - ΠΡΟΟΔΟΣ";3215;;3;
"Δ. Γλυφάδας";Αττικής;1982;17445;17445;14375;14140;14138;13060;"ΚΙΡΚΙΛΙΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΓΛΥΦΑΔΑ ΚΙΡΚΙΛΙΤΣΗΣ";1834;;2;
"Δ. Γλυφάδας";Αττικής;1978;13656;13656;11028;0;10832;0;"ΛΑΖΑΡΙΔΗΣ ΣΑΒΒΑΣ";"ΓΛΥΦΑΔΑ - ΛΑΖΑΡΙΔΗΣ";5520;;13;
"Δ. Γλυφάδας";Αττικής;1978;13656;13656;11028;0;10832;0;"ΣΠΟΝΔΥΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";3066;;6;
"Δ. Γλυφάδας";Αττικής;1978;13656;13656;11028;0;10832;0;"ΜΠΑΛΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΓΛΥΦΑΔΑΣ";1861;;0;
"Δ. Γλυφάδας";Αττικής;1978;13656;13656;11028;0;10832;0;"ΝΕΖΕΡΙΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΖΕΡΙΤΗΣ ΑΛΛΑΓΗ";385;;0;
