﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ζαχάρως";Ηλείας;2023;12199;12199;7353;6035;7234;5920;"ΜΗΤΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ζαχάρω - Φιγαλεία";2786;3386;11;1
"Δ. Ζαχάρως";Ηλείας;2023;12199;12199;7353;6035;7234;5920;"ΚΑΠΟΣ ΑΝΑΣΤΑΣΙΟΣ";"Αλλάζουμε τον Τόπο μας";2263;2534;4;
"Δ. Ζαχάρως";Ηλείας;2023;12199;12199;7353;6035;7234;5920;"ΑΛΕΞΑΝΔΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Δημοτική Αρχή";1960;;4;
"Δ. Ζαχάρως";Ηλείας;2023;12199;12199;7353;6035;7234;5920;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ζαχάρως";225;;;
"Δ. Ζαχάρως";Ηλείας;2019;12614;;7303;;6837;;"ΑΛΕΞΑΝΔΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Δημοτική Αρχή";5254;;16;1
"Δ. Ζαχάρως";Ηλείας;2019;12614;;7303;;6837;;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ζαχάρως";1583;;5;
"Δ. Ζαχάρως";Ηλείας;2014;13163;;7982;;7807;;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"Δυναμική Πρωτοβουλία";3940;;13;1
"Δ. Ζαχάρως";Ηλείας;2014;13163;;7982;;7807;;"ΑΛΕΞΑΝΔΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Δημοτική Αρχή";3569;;7;
"Δ. Ζαχάρως";Ηλείας;2014;13163;;7982;;7807;;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ζαχάρως";298;;1;
"Δ. Ζαχάρως";Ηλείας;2010;13924;13934;8599;6983;8368;6762;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"Δυναμική Πρωτοβουλία";3810;3761;16;1
"Δ. Ζαχάρως";Ηλείας;2010;13924;13934;8599;6983;8368;6762;"ΑΛΕΞΑΝΔΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Δημοτική Αρχή";1984;3001;6;
"Δ. Ζαχάρως";Ηλείας;2010;13924;13934;8599;6983;8368;6762;"ΑΓΡΑΠΙΔΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";Ανατολή;1597;;3;
"Δ. Ζαχάρως";Ηλείας;2010;13924;13934;8599;6983;8368;6762;"ΜΠΟΥΣΜΠΟΥΡΑΣ ΓΕΩΡΓΙΟΣ";"Ένωση Αλλαγής";712;;1;
"Δ. Ζαχάρως";Ηλείας;2010;13924;13934;8599;6983;8368;6762;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Ζαχάρως";265;;1;
"Δ. Ζαχάρως";Ηλείας;2006;11274;;7666;;7419;;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"ΔΥΝΑΜΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";3861;;13;1
"Δ. Ζαχάρως";Ηλείας;2006;11274;;7666;;7419;;"ΜΠΟΥΣΜΠΟΥΡΑΣ ΓΕΩΡΓΙΟΣ";"ΕΝΩΣΗ ΑΛΛΑΓΗΣ";1956;;5;
"Δ. Ζαχάρως";Ηλείας;2006;11274;;7666;;7419;;"ΝΙΚΟΛΕΤΟΠΟΥΛΟΣ ΛΑΜΠΡΟΣ";"ΑΝΑΝΕΩΣΗ ΣΥΝΕΡΓΑΣΙΑ";1340;;3;
"Δ. Ζαχάρως";Ηλείας;2006;11274;;7666;;7419;;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΖΑΧΑΡΩΣ";262;;;
"Δ. Ζαχάρως";Ηλείας;2002;11463;11477;7959;7082;7656;6751;"ΜΠΟΥΣΜΠΟΥΡΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΣ ΖΑΧΑΡΩΣ - ΠΡΩΤΟΣ ΠΑΝΤΟΥ";2665;3108;7;
"Δ. Ζαχάρως";Ηλείας;2002;11463;11477;7959;7082;7656;6751;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"ΔΥΝΑΜΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2615;3643;19;1
"Δ. Ζαχάρως";Ηλείας;2002;11463;11477;7959;7082;7656;6751;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"ΟΛΥΜΠΙΑΚΗ ΣΥΜΜΑΧΙΑ";1337;;3;
"Δ. Ζαχάρως";Ηλείας;2002;11463;11477;7959;7082;7656;6751;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΠΟΡΕΙΑ";840;;2;
"Δ. Ζαχάρως";Ηλείας;2002;11463;11477;7959;7082;7656;6751;"ΚΑΓΚΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝ. ΣΥΝΕΡΓΑΣΙΑ ΖΑΧΑΡΩΣ";199;;;
"Δ. Ζαχάρως";Ηλείας;1998;12225;12231;8129;7223;7758;6826;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"ΟΛΥΜΠΙΑΚΗ ΣΥΜΜΑΧΙΑ";3219;3578;18;1
"Δ. Ζαχάρως";Ηλείας;1998;12225;12231;8129;7223;7758;6826;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"ΔΥΝΑΜΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2610;3248;7;
"Δ. Ζαχάρως";Ηλείας;1998;12225;12231;8129;7223;7758;6826;"ΦΟΥΡΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ - ΖΑΧΑΡΩ 2000";1929;;4;
"Δ. Ζαχάρως";Ηλείας;1994;2975;2975;2262;2111;2193;2045;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Η ΩΡΑ ΤΗΣ ΖΑΧΑΡΩΣ";926;1038;9;1
"Δ. Ζαχάρως";Ηλείας;1994;2975;2975;2262;2111;2193;2045;"ΤΑΓΑΡΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΜΕΝΗ ΖΑΧΑΡΩ";699;1007;4;
"Δ. Ζαχάρως";Ηλείας;1994;2975;2975;2262;2111;2193;2045;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"ΝΕΑ ΕΠΟΧΗ";568;;2;
"Δ. Ζαχάρως";Ηλείας;1990;2781;2781;2104;;2058;;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Η ΩΡΑ ΤΗΣ ΖΑΧΑΡΩΣ";1106;;7;1
"Δ. Ζαχάρως";Ηλείας;1990;2781;2781;2104;;2058;;"ΜΠΟΥΣΜΠΟΥΡΑΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";627;;3;
"Δ. Ζαχάρως";Ηλείας;1990;2781;2781;2104;;2058;;"ΧΡΟΝΟΠΟΥΛΟΣ ΠΑΝΤΑΖΗΣ";"Η ΑΝΑΓΕΝΝΗΣΗ ΤΗΣ ΖΑΧΑΡΩΣ";325;;1;
"Δ. Ζαχάρως";Ηλείας;1986;2752;2752;2133;;2109;;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Η ΩΡΑ ΤΗΣ ΖΑΧΑΡΩΣ";1117;;7;1
"Δ. Ζαχάρως";Ηλείας;1986;2752;2752;2133;;2109;;"ΤΑΓΑΡΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ - ΕΝΟΤΗΤΑ - ΔΗΜΙΟΥΡΓΙΑ";854;;4;
"Δ. Ζαχάρως";Ηλείας;1986;2752;2752;2133;;2109;;"ΓΡΗΓΟΡΟΠΟΥΛΟΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΖΑΧΑΡΩΣ";138;;;
"Δ. Ζαχάρως";Ηλείας;1982;2483;2483;1836;1746;1823;1705;"ΤΑΓΑΡΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ - ΔΗΜΙΟΥΡΓΙΑ";871;1057;7;1
"Δ. Ζαχάρως";Ηλείας;1982;2483;2483;1836;1746;1823;1705;"ΣΟΥΛΙΩΤΗΣ ΔΙΟΝΥΣΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΖΑΧΑΡΩΣ";499;648;3;
"Δ. Ζαχάρως";Ηλείας;1982;2483;2483;1836;1746;1823;1705;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΖΑΧΑΡΩΣ";453;;1;
"Δ. Ζαχάρως";Ηλείας;1978;2287;2287;1509;0;1492;0;"ΚΑΡΑΠΑΝΑΓΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΟΜΟΝΟΙΑ - ΕΡΓΑΣΙΑ";819;;6;
"Δ. Ζαχάρως";Ηλείας;1978;2287;2287;1509;0;1492;0;"ΚΡΙΤΣΕΛΗΣ ΑΡΙΣΤΟΜΕΝΗΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΖΑΧΑΡΩΣ";673;;3;
