﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Μικροπόλεως";Δράμας;1994;2145;;1523;;1488;;"ΒΟΥΓΙΟΥΚΛΗΣ ΗΛΙΑΣ";"ΟΛΟΙ ΓΙΑ ΤΗ ΜΙΚΡΟΠΟΛΗ";1002;;;1
"Κ. Μικροπόλεως";Δράμας;1994;2145;;1523;;1488;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";486;;;
"Κ. Μικροπόλεως";Δράμας;1990;2136;;1514;;1491;;"ΒΟΥΓΙΟΥΚΛΗΣ ΗΛΙΑΣ";"ΟΛΟΙ ΓΙΑ ΤΗΝ ΜΙΚΡΟΠΟΛΗ";621;;5;1
"Κ. Μικροπόλεως";Δράμας;1990;2136;;1514;;1491;;"ΑΡΓΥΡΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";508;;1;
"Κ. Μικροπόλεως";Δράμας;1990;2136;;1514;;1491;;"ΜΙΧΑΗΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΥΠΕΡΣΥΝΟΙΚΙΑΚΗ ΕΝΩΣΗ";362;;1;
"Κ. Μικροπόλεως";Δράμας;1986;2228;2228;1585;;1544;;"ΜΙΧΑΗΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΥΠΕΡΣΥΝΟΙΚΙΑΚΗ ΕΝΩΣΗ";866;;5;1
"Κ. Μικροπόλεως";Δράμας;1986;2228;2228;1585;;1544;;"ΚΑΡΙΠΗΣ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;678;;2;
"Κ. Μικροπόλεως";Δράμας;1982;2142;;1504;;1492;;"ΚΑΡΙΠΗΣ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;596;;5;1
"Κ. Μικροπόλεως";Δράμας;1982;2142;;1504;;1492;;"ΜΙΧΑΗΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΥΠΕΡΣΥΝΟΙΚΙΑΚΗ ΕΝΩΣΗ";470;;1;
"Κ. Μικροπόλεως";Δράμας;1982;2142;;1504;;1492;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΙΚΑΙΟΣΥΝΗ ΑΓΑΠΗ ΠΡΟΟΔΟΣ";426;;1;
"Κ. Μικροπόλεως";Δράμας;1978;1901;;1212;;1209;;"ΜΙΧΑΗΛΙΔΗΣ ΘΕΟΔΩΡΟΣ";"ΥΠΕΡΣΥΝΟΙΚΙΑΚΗ ΕΝΩΣΗ";710;;5;
"Κ. Μικροπόλεως";Δράμας;1978;1901;;1212;;1209;;"ΚΑΛΑΪΤΖΗΣ ΣΤΕΡΓΙΟΣ";Αναγέννησις;499;;2;
