﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Μηλίτσης";Καστοριάς;1994;424;424;358;;354;;"ΤΑΣΣΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";190;;;1
"Κ. Μηλίτσης";Καστοριάς;1994;424;424;358;;354;;"ΒΑΣΣΟΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";164;;;
"Κ. Μηλίτσης";Καστοριάς;1990;406;406;343;;342;;"ΑΛΕΞΟΠΟΥΛΟΣ ΠΑΥΛΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";174;;5;1
"Κ. Μηλίτσης";Καστοριάς;1990;406;406;343;;342;;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";168;;2;
"Κ. Μηλίτσης";Καστοριάς;1986;399;399;317;;316;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";ΕΝΟΤΗΤΑ;133;;5;1
"Κ. Μηλίτσης";Καστοριάς;1986;399;399;317;;316;;"ΝΙΚΟΥ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΟΡΙΖΟΝΤΑΣ";115;;1;
"Κ. Μηλίτσης";Καστοριάς;1986;399;399;317;;316;;"ΒΑΣΣΟΥ ΔΗΜΗΤΡΙΟΣ";ΠΡΟΟΔΟΣ;68;;1;
"Κ. Μηλίτσης";Καστοριάς;1982;377;;319;;317;;"ΕΥΑΓΓΕΛΟΥ ΘΩΜΑΣ";ΠΡΟΟΔΟΣ;157;;5;1
"Κ. Μηλίτσης";Καστοριάς;1982;377;;319;;317;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";ΕΝΟΤΗΤΑ;84;;2;
"Κ. Μηλίτσης";Καστοριάς;1982;377;;319;;317;;"ΔΙΑΜΑΝΤΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΜΗΛΙΤΣΑ";45;;;
"Κ. Μηλίτσης";Καστοριάς;1982;377;;319;;317;;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΛΛΑΓΗ;31;;;
"Κ. Μηλίτσης";Καστοριάς;1978;334;;285;;284;;"ΖΙΑΣ ΕΥΑΓΓΕΛΟΣ";"Η ΣΙΓΟΥΡΙΑ";149;;3;
"Κ. Μηλίτσης";Καστοριάς;1978;334;;285;;284;;"ΑΛΕΞΟΠΟΥΛΟΣ ΣΤΕΡΓΙΟΣ";ΠΡΟΟΔΟΣ;135;;2;
