﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Πέρνης";Καβάλας;1994;1437;;1107;;1059;;"ΚΟΛΛΑΡΑΣ ΘΕΟΧΑΡΗΣ";"ΕΝΩΜΕΝΟΙ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";395;;;1
"Κ. Πέρνης";Καβάλας;1994;1437;;1107;;1059;;"ΓΚΙΟΓΚΗΣ ΧΡΗΣΤΟΣ";"ΑΓΩΝΑΣ ΝΕΩΝ ΓΙΑ ΤΗΝ ΠΕΡΝΗ";357;;;
"Κ. Πέρνης";Καβάλας;1994;1437;;1107;;1059;;"ΧΑΤΖΗΕΥΣΤΡΑΤΙΟΥ ΣΩΤΗΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";307;;;
"Κ. Πέρνης";Καβάλας;1990;1441;;1141;;1125;;"ΤΡΙΑΝΤΑΦΥΛΛΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";652;;5;1
"Κ. Πέρνης";Καβάλας;1990;1441;;1141;;1125;;"ΣΑΜΑΡΑΣ ΑΡΙΣΤΕΙΔΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";473;;2;
"Κ. Πέρνης";Καβάλας;1986;1486;1486;1173;;1159;;"ΤΡΙΑΝΤΑΦΥΛΛΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";570;;5;1
"Κ. Πέρνης";Καβάλας;1986;1486;1486;1173;;1159;;"ΓΚΟΛΙΟΣ ΧΡΗΣΤΟΣ";ΑΝΑΝΕΩΣΗ;448;;2;
"Κ. Πέρνης";Καβάλας;1986;1486;1486;1173;;1159;;"ΓΙΑΠΟΥΤΖΗΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";141;;;
"Κ. Πέρνης";Καβάλας;1982;1423;;1124;;1118;;"ΔΗΜΗΤΡΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΑ ΓΕΝΙΑ";564;;5;1
"Κ. Πέρνης";Καβάλας;1982;1423;;1124;;1118;;"ΓΚΟΛΙΟΣ ΧΡΗΣΤΟΣ";ΑΓΑΠΗ;554;;2;
"Κ. Πέρνης";Καβάλας;1978;1227;;945;;936;;"ΓΚΟΛΙΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΠΝΟΗ";489;;5;
"Κ. Πέρνης";Καβάλας;1978;1227;;945;;936;;"ΤΣΑΛΔΑΡΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Η ΠΡΟΟΔΟΣ";447;;3;
