﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Έβρου-Ροδόπης;2006;283092;;190525;;180108;;"ΜΙΝΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΩΝΙΚΗ ΣΥΜΜΑΧΙΑ";90004;;30;1
Έβρου-Ροδόπης;2006;283092;;190525;;180108;;"ΣΠΑΣΗΣ ΣΤΕΦΑΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΟΝ ΤΟΠΟ ΜΑΣ";74297;;20;
Έβρου-Ροδόπης;2006;283092;;190525;;180108;;"ΜΠΟΤΡΟΤΣΟΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";7260;;;
Έβρου-Ροδόπης;2006;283092;;190525;;180108;;"ΤΣΑΓΚΟΣ ΣΤΑΥΡΟΣ";"ΣΥΝΑΣΠΙΣΜΟΣ ΠΟΛΙΤΩΝ ΡΟΔΟΠΗΣ-ΕΒΡΟΥ";4450;;;
Έβρου-Ροδόπης;2006;283092;;190525;;180108;;"ΚΟΖΑΡΗΣ ΚΥΡΙΑΚΟΣ";"ΛΑΪΚΟΣ ΝΟΜΑΡΧΙΑΚΟΣ ΣΥΝΑΓΕΡΜΟΣ ΘΡΑΚΗΣ ΧΕΡΙ ΧΕΡΙ";4097;;;
Έβρου-Ροδόπης;2002;284670;;192261;;181489;;"ΧΑΤΖΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";;92047;;30;1
Έβρου-Ροδόπης;2002;284670;;192261;;181489;;"ΜΟΥΖΑΣ ΔΗΜΗΤΡΙΟΣ";;75906;;18;
Έβρου-Ροδόπης;2002;284670;;192261;;181489;;"ΤΡΕΛΛΗΣ ΧΡΗΣΤΟΣ";;13536;;2;
Έβρου-Ροδόπης;1998;271263;;180299;;171566;;"ΝΙΚΟΛΑΪΔΗΣ ΙΩΑΝΝΗΣ";"ΕΝΟΤΗΤΑ - ΑΝΑΠΤΥΞΗ";86794;;30;1
Έβρου-Ροδόπης;1998;271263;;180299;;171566;;"ΚΑΠΕΤΑΝΙΔΗΣ ΧΡΗΣΤΟΣ";"ΚΑΛΗΜΕΡΑ ΘΡΑΚΗ";59687;;14;
Έβρου-Ροδόπης;1998;271263;;180299;;171566;;"ΔΟΥΡΟΠΟΥΛΟΣ ΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ";8702;;2;
Έβρου-Ροδόπης;1998;271263;;180299;;171566;;"ΤΡΕΛΛΗΣ ΧΡΗΣΤΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";8537;;2;
Έβρου-Ροδόπης;1998;271263;;180299;;171566;;"ΜΟΥΣΤΑΦΑ ΜΟΥΣΤΑΦΑ";"ΣΥΝΑΣΠΙΣΜΟΣ ΠΟΛΙΤΩΝ ΡΟΔΟΠΗΣ - ΈΒΡΟΥ";7846;;2;
Έβρου-Ροδόπης;1994;263851;261535;174112;161725;167270;154477;"ΝΙΚΟΛΑΪΔΗΣ ΙΩΑΝΝΗΣ";;71170;81255;30;1
Έβρου-Ροδόπης;1994;263851;261535;174112;161725;167270;154477;"ΔΗΜΟΣΧΑΚΗΣ ΘΕΟΦΑΝΗΣ";;67233;73222;20;
Έβρου-Ροδόπης;1994;263851;261535;174112;161725;167270;154477;"ΓΕΡΟΝΤΟΠΟΥΛΟΣ ΚΥΡΙΑΚΟΣ";;11336;;;
Έβρου-Ροδόπης;1994;263851;261535;174112;161725;167270;154477;"ΧΑΡΙΤΟΣ ΔΗΜΗΤΡΙΟΣ";;10398;;;
Έβρου-Ροδόπης;1994;263851;261535;174112;161725;167270;154477;"ΤΡΕΛΛΗΣ ΧΡΗΣΤΟΣ";;7133;;;
