﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Καστρίου";Φθιώτιδος;1994;638;;557;;542;;"ΜΠΗΤΟΣ ΗΛΙΑΣ";"ΚΟΙΝΟΤΙΚΗ ΕΥΗΜΕΡΙΑ";233;;;1
"Κ. Καστρίου";Φθιώτιδος;1994;638;;557;;542;;"ΜΠΗΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΚΑΣΤΡΙ 2000";192;;;
"Κ. Καστρίου";Φθιώτιδος;1994;638;;557;;542;;"ΤΣΑΝΤΟΣ ΗΛΙΑΣ";"ΚΟΙΝΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";117;;;
"Κ. Καστρίου";Φθιώτιδος;1990;622;;543;;536;;"ΠΑΠΑΣΤΑΜΑΤΗΣ ΓΕΩΡΓΙΟΣ";ΚΑΣΤΡΙ;221;;5;1
"Κ. Καστρίου";Φθιώτιδος;1990;622;;543;;536;;"ΛΙΑΣΚΩΝΗΣ ΓΕΩΡΓΙΟΣ";ΣΥΝΕΡΓΑΣΙΑ;215;;2;
"Κ. Καστρίου";Φθιώτιδος;1990;622;;543;;536;;"ΤΖΙΝΑΒΟΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΥΗΜΕΡΙΑ";100;;;
"Κ. Καστρίου";Φθιώτιδος;1986;610;;515;;503;;"ΜΠΗΤΟΣ ΘΕΟΔΩΡΟΣ";ΟΜΟΝΟΙΑ;282;;5;1
"Κ. Καστρίου";Φθιώτιδος;1986;610;;515;;503;;"ΤΣΙΑΝΤΟΣ ΗΛΙΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";221;;2;
"Κ. Καστρίου";Φθιώτιδος;1982;549;;477;;476;;"ΚΑΤΣΙΑΟΥΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΑΛΛΑΓΗ";185;;5;1
"Κ. Καστρίου";Φθιώτιδος;1982;549;;477;;476;;"ΠΑΠΑΣΤΑΜΑΤΗΣ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;172;;1;
"Κ. Καστρίου";Φθιώτιδος;1982;549;;477;;476;;"ΠΑΠΑΣΤΑΜΑΤΗΣ ΓΕΩΡΓΙΟΣ";ΠΡΟΟΔΟΣ;119;;1;
