﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1994;3088;;2516;;2387;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";858;;;1
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1994;3088;;2516;;2387;;"ΤΣΟΥΚΑΛΑΣ ΑΝΔΡΕΑΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ ΑΣΒΕΣΤΟΧΩΡΙΟΥ";824;;;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1994;3088;;2516;;2387;;"ΜΟΥΝΤΖΕΛΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΕΠΟΧΗ ΑΣΒΕΣΤΟΧΩΡΙΟΥ";447;;;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1994;3088;;2516;;2387;;"ΜΙΛΚΑ-ΣΕΡΑΦΕΙΜΙΔΟΥ ΑΝΑΣΤΑΣΙΑ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΣΒΕΣΤΟΧΩΡΙΟΥ";258;;;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1990;2842;;2442;;2356;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΟΙΝΟΤΗΤΑΣ ΑΣΒΕΣΤΟΧΩΡΙΟΥ";1316;;5;1
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1990;2842;;2442;;2356;;"ΧΑΝΤΖΗΑΝΤΩΝΙΟΥ ΚΛΕΟΒΟΥΛΟΣ";"ΑΝΑΓΕΝΝΗΣΗ ΑΝΑΠΤΥΞΗ";1040;;2;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1986;2816;2816;2431;;2389;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";973;;6;1
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1986;2816;2816;2431;;2389;;"ΧΑΤΖΗΑΝΤΩΝΙΟΥ ΚΛΕΟΒΟΥΛΟΣ";"ΑΔΕΣΜΕΥΤΗ ΚΟΙΝΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";930;;2;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1986;2816;2816;2431;;2389;;"ΔΟΥΔΗ ΣΤΑΥΡΟΥΛΑ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΣΒ.";486;;1;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1982;2624;;2277;;2248;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";863;;6;1
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1982;2624;;2277;;2248;;"ΧΑΤΖΗΑΝΤΩΝΙΟΥ ΚΛΕΟΒΟΥΛΟΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΡΕΙΑ";604;;1;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1982;2624;;2277;;2248;;"ΔΟΥΔΗ ΣΤΑΥΡΟΥΛΑ";"ΔΗΜΟΚΡΑΤΙΚΟ ΑΣΒΕΣΤΟΧΩΡΙ";401;;1;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1982;2624;;2277;;2248;;"ΤΑΝΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΡΟΟΔΟΣ ΕΡΓΑΣΙΑ";380;;1;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1978;2440;;2150;;2124;;"ΧΑΤΖΗΑΝΤΩΝΙΟΥ ΚΛΕΟΒΟΥΛΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";918;;6;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1978;2440;;2150;;2124;;"ΤΑΝΗΣ ΒΑΣΙΛΕΙΟΣ";ΠΡΟΟΔΟΣ;725;;3;
"Κ. Ασβεστοχωρίου";Θεσσαλονίκης;1978;2440;;2150;;2124;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";481;;;
