﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΖΕΡΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ναι στη Θεσσαλονίκη";26092;24413;7;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΑΓΓΕΛΟΥΔΗΣ ΣΤΥΛΙΑΝΟΣ";"Ομάδα για τη Θεσσαλονίκη";24572;50305;26;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΠΕΓΚΑΣ ΣΠΥΡΙΔΩΝ";"Θεσσαλονίκη για Όλους";19804;;5;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΤΟΜΠΟΥΛΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Θεσσαλονίκης";6514;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΤΣΑΒΛΗΣ ΔΡΟΣΟΣ";"Όλοι Εμείς";5430;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΚΕΚΗ ΜΑΡΙΑ";"Η Πόλη Ανάποδα - Δύναμη Ανατροπής";5276;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΚΑΛΟΓΗΡΟΣ ΣΤΕΡΓΙΟΣ";"Θεσσαλονίκη - Μακεδονία";4399;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΚΟΥΡΙΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ";"Θεσσαλονίκη Πόλη Ελληνική";1863;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2023;241516;241516;98911;78669;95466;74718;"ΖΙΑΜΠΑΖΗΣ ΔΗΜΗΤΡΙΟΣ";"Ενωμένοι Μακεδόνες για το Δήμο Θεσσαλονίκης";1516;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΤΑΧΙΑΟΣ ΝΙΚΟΛΑΟΣ";ΘΕΣΣΑΛΟΝΙΚΗ-ΤΑΧΙΑΟΣ-ΥΠΕΥΘΥΝΑ;27629;29629;11;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΖΕΡΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ναι στη Θεσσαλονίκη";18419;59578;7;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΟΡΦΑΝΟΣ ΓΕΩΡΓΙΟΣ";"Η Θεσσαλονίκη είναι το Μέλλον";17906;;7;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΝΟΤΟΠΟΥΛΟΥ ΑΙΚΑΤΕΡΙΝΗ";"Θεσσαλονίκη Μαζί";16666;;7;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΒΟΥΓΙΑΣ ΣΠΥΡΙΔΩΝ";"ΠΟΛΗχρωμη Θεσσαλονίκη";8691;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΨΩΜΙΑΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Δύναμη Πολιτών";6779;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΖΑΡΙΑΝΟΠΟΥΛΟΣ ΣΩΤΗΡΙΟΣ";"Λαϊκή Συσπείρωση Θεσσαλονίκης";5505;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΛΕΚΑΚΗΣ ΠΕΤΡΟΣ";"Θεσσαλονίκη Πρώτη";3192;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΚΥΡΙΖΙΔΗΣ ΕΦΡΑΙΜ";"Θεσσαλονίκη Θετικά";3188;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΑΗΔΟΝΟΠΟΥΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Συνέργεια - Πρώτα η πόλη μας";3022;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΤΡΕΜΟΠΟΥΛΟΣ ΜΙΧΑΗΛ";"Οικολογία - Αλληλεγγύη";2166;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΓΑΖΑΚΗΣ ΑΝΤΩΝΙΟΣ";"Η Πόλη Ανάποδα - Δύναμη Ανατροπής";2148;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΡΑΚΚΑΣ ΓΕΩΡΓΙΟΣ";"Μένουμε Θεσσαλονίκη";1537;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΚΟΥΡΙΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ";"Θεσσαλονίκη Πόλη Ελληνική";1327;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΝΑΣΙΟΥΛΑΣ ΙΩΑΝΝΗΣ";"Νέα Αρχή για τη Θεσσαλονίκη";1270;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΜΩΥΣΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Θεσσαλονίκη των Πολιτών";1240;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΖΑΡΩΤΙΑΔΗΣ ΓΡΗΓΟΡΙΟΣ";"ΥΨΙΠΟΛΙΣ - Η πόλη που μας αξίζει";1188;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΚΟΥΤΡΑΣ ΙΩΑΝΝΗΣ";"Ανταρσία στη Θεσσαλονίκη για την ανατροπή";1180;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2019;247115;247115;129734;92821;123347;89207;"ΑΝΑΓΝΩΣΤΑΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Πολιτικό Ανανεωτικό Ρεύμα Ευθύνης και Αξιοκρατίας";294;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΜΠΟΥΤΑΡΗΣ ΙΩΑΝΝΗΣ";"Πρωτοβουλία για τη Θεσσαλονίκη";47628;70126;19;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΚΑΛΑΦΑΤΗΣ ΣΤΑΥΡΟΣ";ΕΝΤΑΞΕΙ;34564;50542;10;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΜΗΤΑΦΙΔΗΣ ΤΡΙΑΝΤΑΦΥΛΛΟΣ";"Θεσσαλονίκη - Ανοιχτή Πόλη";13968;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΜΑΤΘΑΙΟΠΟΥΛΟΣ ΑΡΤΕΜΙΟΣ";"Ελληνική Αυγή για τη Θεσσαλονίκη";10195;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΔΕΛΛΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Θεσσαλονίκης";8233;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΣΤΕΡΓΙΟΥ ΑΡΜΟΔΙΟΣ";"Συμμαχία Πολιτών για τη Θεσσαλονίκη μας";4168;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΙΩΑΝΝΙΔΟΥ ΕΛΕΝΗ-ΑΝΝΑ";"Γειτονιές σε Δράση - Οικολογία, Αλληλεγγύη, Πολιτισμός";4131;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΡΑΚΚΑΣ ΓΕΩΡΓΙΟΣ";"Μένουμε Θεσσαλονίκη";2869;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΚΟΥΤΡΑΣ ΙΩΑΝΝΗΣ";"Ανταρσία στη Θεσσαλονίκη για την Ανατροπή";2804;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΚΟΥΡΙΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ";"Θεσσαλονίκη - Πόλη Ελληνική";1918;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2014;246885;246885;139247;142494;132150;120668;"ΠΑΠΑΜΙΧΑΗΛ ΔΗΜΗΤΡΙΟΣ";"Πειρατές στη Θεσσαλονίκη";1672;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΓΚΙΟΥΛΕΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ομάδα Δημιουργίας για τη Θεσσαλονίκη Κώστας Γκιουλέκας";47113;51845;13;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΜΠΟΥΤΑΡΗΣ ΙΩΑΝΝΗΣ";"Πρωτοβουλία για τη Θεσσαλονίκη";41735;52174;29;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΖΑΡΙΑΝΟΠΟΥΛΟΣ ΣΩΤΗΡΙΟΣ";"Λαϊκής Συσπείρωση Θεσσαλονίκης";11802;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΠΑΠΑΘΕΜΕΛΗΣ ΣΤΥΛΙΑΝΟΣ";"Υπερκομματικό Δημοτικό Κίνημα Θεσσαλονικέων";7509;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΜΗΤΑΦΙΔΗΣ ΤΡΙΑΝΤΑΦΥΛΛΟΣ";"Θεσσαλονίκη - Ανοιχτή Πόλη";4557;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΣΤΕΡΓΙΟΥ ΑΡΜΟΔΙΟΣ";"Εξουσία Πολιτών Μάκης Στεργίου";4448;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΜΑΤΗΣ ΧΡΗΣΤΟΣ";"Ενεργοί Πολίτες - Οικολογία στην Πράξη";4284;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΚΛΕΙΣΙΑΡΗΣ ΖΗΣΗΣ";"Θεσσαλονίκη της Ανατροπής Κυβέρνησης - ΕΕ - ΔΝΤ - Καλλικράτη";1595;;0;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2010;247624;247637;133890;113745;124290;104019;"ΒΑΣΙΛΙΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Εθνική Ανάγκη για τη Θεσσαλονίκη";1247;;0;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΠΑΠΑΓΕΩΡΓΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΠΑΠΑΓΕΩΡΓΟΠΟΥΛΟΣ - ΑΝΑΓΕΝΝΗΣΗ";68319;72696;25;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΑΡΑΠΟΓΛΟΥ ΧΡΥΣΗ";"ΘΕΣΣΑΛΟΝΙΚΗ ΠΡΩΤΑΓΩΝΙΣΤΡΙΑ";35623;65455;9;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΜΠΟΥΤΑΡΗΣ ΙΩΑΝΝΗΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗ ΘΕΣΣΑΛΟΝΙΚΗ";26334;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΚΑΡΑΤΖΑΦΕΡΗΣ ΓΕΩΡΓΙΟΣ";"ΛΑΪΚΟΣ ΔΗΜΟΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ ΘΕΣΣΑΛΟΝΙΚΗΣ";12371;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΣΑΧΙΝΗΣ ΑΓΑΠΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΤΩΡΑ";12249;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΚΟΥΡΑΚΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΤΩΝ ΠΟΛΙΤΩΝ ΚΑΙ ΤΗΣ ΟΙΚΟΛΟΓΙΑΣ";8349;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2006;245550;245646;177526;152364;164902;138151;"ΑΓΑΠΗΤΟΣ ΑΘΑΝΑΣΙΟΣ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΣΤΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΠΟΛΗΣ";1657;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΠΑΠΑΓΕΩΡΓΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";95701;;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΒΟΥΓΙΑΣ ΣΠΥΡΙΔΩΝ";"ΞΗΜΕΡΩΝΕΙ ΘΕΣΣΑΛΟΝΙΚΗ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";49206;;10;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΣΑΧΙΝΗΣ ΑΓΑΠΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΤΩΡΑ";16807;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΚΟΥΡΑΚΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΤΩΝ ΠΟΛΙΤΩΝ ΚΑΙ ΤΗΣ ΟΙΚΟΛΟΓΙΑΣ";11082;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΚΟΥΡΙΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ-ΧΑΡΑΛΑΜΠΟΣ";"ΜΕΤΩΠΟ ΓΙΑ ΤΗ ΘΕΣΣΑΛΟΝΙΚΗ - ΘΕΣΣΑΛΟΝΙΚΗ ΠΟΛΗ ΕΛΛΗΝΙΚΗ";2142;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;2002;250199;;189368;;176593;;"ΘΕΟΔΩΡΟΠΟΥΛΟΥ ΑΝΑΣΤΑΣΙΑ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΣΤΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΠΟΛΗΣ";1655;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΠΑΠΑΓΕΩΡΓΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ - ΑΝΑΓΕΝΝΗΣΗ";71783;84341;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΛΑΖΑΡΙΔΗΣ ΘΡΑΣΥΒΟΥΛΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΠΡΩΤΗ ΠΟΛΗ ΕΓΓΥΗΣΗ";50624;71247;11;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΒΟΥΓΙΑΣ ΣΠΥΡΙΔΩΝ";"ΘΕΣΣΑΛΟΝΙΚΗ 2000 ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";24366;;3;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΣΑΧΙΝΗΣ ΑΓΑΠΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΑΝΤΕΠΙΘΕΣΗ ΤΩΡΑ";8302;;1;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΒΑΣΙΛΕΥΟΥΣΑ";5374;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1998;229908;229908;174602;173097;161402;155588;"ΘΕΟΔΩΡΟΠΟΥΛΟΥ ΑΝΑΣΤΑΣΙΑ";"ΑΡΙΣΤΕΡΗ ΠΡΩΤΟΒΟΥΛΙΑ ΣΤΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΠΟΛΗΣ";953;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΚΟΣΜΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΠΑΝΩ ΑΠΌΛΑ ΚΟΣΜΟΠΟΥΛΟΣ ΔΗΜ";83530;;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΑΚΡΙΤΙΔΗΣ ΝΙΚΟΛΑΟΣ";"ΘΕΣ/ΝΙΚΗ ΩΡΑ ΓΙΑ ΔΡΑΣΗ-ΝΙΚΟΣ ΑΚΡΙΤΙΔΗΣ";51567;;11;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΓΙΑΝΝΟΥΣΗΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΘΕΣΣΑΛΟΝΙΚΗΣ";8947;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΝΕΣΤΩΡ ΣΤΥΛΙΑΝΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΤΩΝ ΠΟΛΙΤΩΝ";8453;;2;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΤΖΙΩΛΑΣ ΙΩΑΝΝΗΣ";"ΠΑΠΑΠΟΣΤΟΛΟΥ ΝΑΙ ΣΤΗ ΘΕΣΣΑΛΟΝΙΚΗ";3967;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1994;224412;224412;172739;;159576;;"ΠΑΠΑΠΟΣΤΟΛΟΥ ΝΙΚΟΛΑΟΣ";ΟΙΚΟΛΟΓΙΑ-ΑΛΛΗΛΕΓΓΥΗ;3197;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1990;211449;211449;166882;169830;161774;165112;"ΚΟΣΜΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ ΠΑΝΩ ΑΠΟ ΟΛΑ ΚΟΣΜΟΠΟΥΛΟΣ ΔΗΜΑΡΧΟΣ";78074;84057;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1990;211449;211449;166882;169830;161774;165112;"ΦΑΤΟΥΡΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΗΤΡΗΣ ΦΑΤΟΥΡΟΣ ΘΕΣΣΑΛΟΝΙΚΗ ΠΡΩΤΟΣ ΡΟΛΟΣ";76017;81055;15;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1990;211449;211449;166882;169830;161774;165112;"ΤΖΙΩΛΑΣ ΙΩΑΝΝΗΣ";"ΟΙΚΟΛΟΓΙΚΗ ΘΕΣΣΑΛΟΝΙΚΗ";4180;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1990;211449;211449;166882;169830;161774;165112;"ΠΑΠΑΠΟΣΤΟΛΟΥ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗ ΘΕΣΣΑΛΟΝΙΚΗ ΟΜΟΡΦΗ ΠΟΛΗ";3503;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΚΟΥΒΕΛΑΣ ΣΩΤΗΡΙΟΣ";"ΘΕΣΣΑΛΟΝΙΚΗ - ΚΟΥΒΕΛΑΣ";72833;82239;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΜΑΝΑΒΗΣ ΘΕΟΧΑΡΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ ΘΕΣΣΑΛΟΝΙΚΗΣ";44658;75506;10;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΝΕΣΤΩΡ ΣΤΥΛΙΑΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";37033;;5;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΚΑΛΑΜΠΟΚΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΓΙΑ ΜΙΑ ΝΕΑ ΘΕΣΣΑΛΟΝΙΚΗ";2802;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΜΑΡΑΝΤΖΙΔΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΘΕΣΣΑΛΟΝΙΚΗΣ";1308;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1986;209825;209825;162678;164290;159096;157745;"ΒΕΡΒΕΡΗΣ ΓΕΩΡΓΙΟΣ";"ΕΠΑΝΑΣΤΑΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";462;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1982;194550;194550;151071;149952;148370;148488;"ΚΟΥΒΕΛΑΣ ΣΩΤΗΡΙΟΣ";;60583;66329;10;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1982;194550;194550;151071;149952;148370;148488;"ΜΑΝΑΒΗΣ ΘΕΟΧΑΡΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ ΘΕΣΣΑΛΟΝΙΚΗΣ";50481;82159;24;1
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1982;194550;194550;151071;149952;148370;148488;"ΓΙΑΝΝΟΥΣΗΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΘΕΣΣΑΛΟΝΙΚΗ";35089;;5;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1982;194550;194550;151071;149952;148370;148488;"ΘΕΟΔΩΡΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ";2217;;;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1978;180701;180701;132903;0;129160;0;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΘΕΣΣΑΛΟΝΙΚΗ";67340;;21;
"Δ. Θεσσαλονίκης";Θεσσαλονίκης;1978;180701;180701;132903;0;129160;0;"ΤΣΙΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΤΣΙΡΟΥ ΠΑΣΧΟΣ";61280;;10;
