﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βελβεντού";Κοζάνης;2023;4487;;2451;;2399;;"ΣΤΕΡΓΙΟΥ ΕΜΜΑΝΟΥΗΛ";"Βελβεντό Ενωμένο Δυνατό";1440;;9;1
"Δ. Βελβεντού";Κοζάνης;2023;4487;;2451;;2399;;"ΤΕΤΟΣ ΝΙΚΟΛΑΟΣ";"Βελβεντό Προχωράμε Μαζί";799;;5;
"Δ. Βελβεντού";Κοζάνης;2023;4487;;2451;;2399;;"ΓΚΑΜΠΡΑΝΗ-ΣΙΩΜΟΥ ΕΙΡΗΝΗ";"Λαϊκή Συσπείρωση Βελβεντούς";160;;1;
"Δ. Βελβεντού";Κοζάνης;2019;4655;;2599;;2478;;"ΣΤΕΡΓΙΟΥ ΕΜΜΑΝΟΥΗΛ";"Βελβεντό Ενωμένο Δυνατό";1773;;12;1
"Δ. Βελβεντού";Κοζάνης;2019;4655;;2599;;2478;;"ΤΕΤΟΣ ΝΙΚΟΛΑΟΣ";"Βελβεντό Προχωράμε Μαζί";560;;4;
"Δ. Βελβεντού";Κοζάνης;2019;4655;;2599;;2478;;"ΓΚΑΜΠΡΑΝΗ-ΣΙΩΜΟΥ ΕΙΡΗΝΗ";"Λαϊκή Συσπείρωση Βελβεντούς";145;;1;
"Δ. Βελβεντού";Κοζάνης;2006;4767;;3300;;3119;;"ΣΤΕΡΓΙΟΥ ΕΜΜΑΝΟΥΗΛ";"ΑΝΟΙΚΤΟΙ ΟΡΙΖΟΝΤΕΣ";1939;;8;1
"Δ. Βελβεντού";Κοζάνης;2006;4767;;3300;;3119;;"ΔΟΥΓΑΣ ΓΕΩΡΓΙΟΣ";"ΒΕΛΒΕΝΤΟ ΤΩΡΑ";1180;;5;
"Δ. Βελβεντού";Κοζάνης;2002;4896;;3404;;3263;;"ΣΤΕΡΓΙΟΥ ΕΜΜΑΝΟΥΗΛ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ "" ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ""";1961;;7;1
"Δ. Βελβεντού";Κοζάνης;2002;4896;;3404;;3263;;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΖΗΝΩΝ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1302;;4;
"Δ. Βελβεντού";Κοζάνης;1998;4680;;3554;;3401;;"ΣΟΚΟΥΤΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1842;;7;1
"Δ. Βελβεντού";Κοζάνης;1998;4680;;3554;;3401;;"ΛΟΚΑΝΑ ΕΥΓΕΝΙΑ";"ΤΟ ΒΕΛΒΕΝΤΟ ΣΤΗΝ ΠΡΩΤΟΠΟΡΙΑ";1559;;4;
"Δ. Βελβεντού";Κοζάνης;1994;4470;4470;3365;3239;3213;3152;"ΣΟΚΟΥΤΗΣ ΙΩΑΝΝΗΣ";;1226;1768;7;
"Δ. Βελβεντού";Κοζάνης;1994;4470;4470;3365;3239;3213;3152;"ΣΤΕΡΓΙΟΥ ΕΜΜΑΝΟΥΗΛ";;1100;1384;3;
"Δ. Βελβεντού";Κοζάνης;1994;4470;4470;3365;3239;3213;3152;"ΕΜΜΑΝΟΥΗΛ ΑΝΤΩΝΙΟΣ";;671;;1;
"Δ. Βελβεντού";Κοζάνης;1994;4470;4470;3365;3239;3213;3152;"ΜΑΡΜΑΡΗΣ ΕΥΘΥΜΙΟΣ";;216;;;
"Δ. Βελβεντού";Κοζάνης;1990;4434;4434;3399;;3361;;"ΜΠΕΛΙΑΣ ΘΩΜΑΣ";"ΕΝΟΤΗΤΑ ΔΗΜΟΤΩΝ";1716;;7;1
"Δ. Βελβεντού";Κοζάνης;1990;4434;4434;3399;;3361;;"ΒΑΒΛΟΥΚΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";1645;;4;
"Δ. Βελβεντού";Κοζάνης;1986;4450;4450;3335;3288;3302;3218;"ΒΑΒΛΟΥΚΗΣ ΔΗΜΗΤΡΙΟΣ";"ΤΟΠΙΚΗ ΔΗΜΙΟΥΡΓΙΑ";1384;1493;3;
"Δ. Βελβεντού";Κοζάνης;1986;4450;4450;3335;3288;3302;3218;"ΤΣΙΟΥΚΑΝΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1339;1725;7;1
"Δ. Βελβεντού";Κοζάνης;1986;4450;4450;3335;3288;3302;3218;"ΜΠΕΛΙΑΣ ΘΩΜΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΒΕΛΒΕΝΤΟΥ";579;;1;
